County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 5042021404",246,341,587
"Precinct 5091421044",294,514,808
"Precinct 5091421105",156,138,294
"Precinct 5091421148",228,313,541
"Precinct 5091421151",240,458,698
"Precinct 5091421159",151,188,339
"Precinct 5091421160",174,299,473
"Precinct 5091421161",138,254,392
"Precinct 5091421164",187,290,477
"Precinct 5091421175",276,377,653
"Precinct 5091421178",175,240,415
"Precinct 5091421179",122,168,290
"Precinct 5091421190",218,351,569
"Precinct 5091421191",206,264,470
"Precinct 5091421202",216,349,565
"Precinct 5091421210",270,422,692
"Precinct 5091421211",249,387,636
"Precinct 5091421212",98,185,283
"Precinct 5091421224",254,464,718
"Precinct 5091421225",65,146,211
"Precinct 5091421226",146,354,500
"Precinct 5091421228",193,221,414
"Precinct 5091421239",243,392,635
"Precinct 5091421246",285,582,867
"Precinct 5091421251",204,292,496
"Precinct 5091421252",175,253,428
"Precinct 5091421259",69,103,172
"Precinct 5091421269",239,372,611
"Precinct 5091421270",185,286,471
"Precinct 5091421273",234,311,545
"Precinct 5091421279",274,460,734
"Precinct 5091421296",191,350,541
"Precinct 5091421302",280,438,718
"Precinct 5091421303",211,276,487
"Precinct 5091421304",140,315,455
"Precinct 5091421313",208,362,570
"Precinct 5091421316",173,270,443
"Precinct 5091421318",237,343,580
"Precinct 5091421319",146,213,359
"Precinct 5091421325",196,290,486
"Precinct 5091421326",301,524,825
"Precinct 5091421345",322,493,815
"Precinct 5091421358",171,307,478
"Precinct 5091421359",291,381,672
"Precinct 5091421360",363,560,923
"Precinct 5091421371",199,307,506
"Precinct 5091421375",354,513,867
"Precinct 5091421382",210,335,545
"Precinct 5091421394",180,270,450
"Precinct 5091621004",182,317,499
"Precinct 5091621046",166,230,396
"Precinct 5091621047",126,319,445
"Precinct 5091621083",179,195,374
"Precinct 5091621100",205,342,547
"Precinct 5091621101",174,306,480
"Precinct 5091621102",184,259,443
"Precinct 5091621110",153,227,380
"Precinct 5091621145",122,168,290
"Precinct 5091621152",163,231,394
"Precinct 5091621166",210,263,473
"Precinct 5091621167",221,252,473
"Precinct 5091621186",181,224,405
"Precinct 5091621200",220,292,512
"Precinct 5091621206",147,188,335
"Precinct 5091621215",107,174,281
"Precinct 5091621286",128,148,276
"Precinct 5091621289",178,307,485
"Precinct 5091621310",210,340,550
"Precinct 5091621397",187,344,531
"Precinct 5092021072",219,368,587
"Precinct 5092021073",37,41,78
"Precinct 5092021075",305,432,737
"Precinct 5092021153",426,479,905
"Precinct 5092021223",196,216,412
"Precinct 5092021233",296,262,558
"Precinct 5092021240",307,397,704
"Precinct 5092021243",440,532,972
"Precinct 5092021253",126,189,315
"Precinct 5092021254",287,474,761
"Precinct 5092021271",301,593,894
"Precinct 5092021295",236,375,611
"Precinct 5092021297",354,529,883
"Precinct 5092021321",289,450,739
"Precinct 5092021322",197,396,593
"Precinct 5092021323",353,542,895
"Precinct 5092021354",217,479,696
"Precinct 5092021357",298,513,811
"Precinct 5092021373",357,495,852
"Precinct 5092021374",344,460,804
"Precinct 5092021383",235,452,687
"Precinct 5092021387",365,481,846
"Precinct 5092021396",319,524,843
"Precinct 5092121146",116,190,306
"Precinct 5092121196",163,272,435
"Precinct 5092121281",163,247,410
"Precinct 5092121305",204,473,677
"Precinct 5101521077",283,313,596
"Precinct 5101521085",75,94,169
"Precinct 5101521092",150,205,355
"Precinct 5101521109",218,236,454
"Precinct 5101521114",139,186,325
"Precinct 5101521117",175,208,383
"Precinct 5101521138",121,147,268
"Precinct 5101521140",190,292,482
"Precinct 5101521141",221,260,481
"Precinct 5101521150",101,133,234
"Precinct 5101521155",126,184,310
"Precinct 5101521163",197,335,532
"Precinct 5101521169",235,360,595
"Precinct 5101521170",194,337,531
"Precinct 5101521173",190,278,468
"Precinct 5101521174",147,149,296
"Precinct 5101521184",110,223,333
"Precinct 5101521193",164,243,407
"Precinct 5101521199",142,209,351
"Precinct 5101521204",134,145,279
"Precinct 5101521208",147,194,341
"Precinct 5101521209",225,312,537
"Precinct 5101521218",207,259,466
"Precinct 5101521227",262,421,683
"Precinct 5101521229",238,324,562
"Precinct 5101521234",103,164,267
"Precinct 5101521237",152,157,309
"Precinct 5101521245",165,219,384
"Precinct 5101521250",334,274,608
"Precinct 5101521268",135,192,327
"Precinct 5101521280",193,196,389
"Precinct 5101521284",271,229,500
"Precinct 5101521291",112,155,267
"Precinct 5101521292",191,224,415
"Precinct 5101521298",214,388,602
"Precinct 5101521301",197,206,403
"Precinct 5101521314",300,416,716
"Precinct 5101521315",307,394,701
"Precinct 5101521342",186,269,455
"Precinct 5101521343",337,473,810
"Precinct 5101521351",171,203,374
"Precinct 5101521353",128,199,327
"Precinct 5101521367",301,429,730
"Precinct 5101521368",197,214,411
"Precinct 5101521369",380,412,792
"Precinct 5101521370",295,352,647
"Precinct 5101521376",253,327,580
"Precinct 5101521378",187,243,430
"Precinct 5101521379",298,335,633
"Precinct 5101521380",390,251,641
"Precinct 5101521384",220,338,558
"Precinct 5101521385",173,225,398
"Precinct 5101521390",177,244,421
"Precinct 5101521391",229,257,486
"Precinct 5101521392",250,321,571
"Precinct 5101521393",190,209,399
"Precinct 5101521395",200,242,442
"Precinct 5101621001",111,211,322
"Precinct 5101621003",96,136,232
"Precinct 5101621005",129,320,449
"Precinct 5101621006",124,202,326
"Precinct 5101621007",129,256,385
"Precinct 5101621008",115,228,343
"Precinct 5101621016",121,218,339
"Precinct 5101621017",167,270,437
"Precinct 5101621018",121,139,260
"Precinct 5101621028",113,254,367
"Precinct 5101621029",85,106,191
"Precinct 5101621045",123,216,339
"Precinct 5101621081",98,194,292
"Precinct 5101621093",149,263,412
"Precinct 5101621094",88,209,297
"Precinct 5101621095",122,221,343
"Precinct 5101621108",138,224,362
"Precinct 5101621116",117,151,268
"Precinct 5101621120",95,176,271
"Precinct 5101621122",137,189,326
"Precinct 5101621123",159,245,404
"Precinct 5101621144",98,160,258
"Precinct 5101621157",161,200,361
"Precinct 5101621177",268,415,683
"Precinct 5101621182",73,130,203
"Precinct 5101621187",86,143,229
"Precinct 5101621213",79,166,245
"Precinct 5101621217",104,232,336
"Precinct 5101621238",180,313,493
"Precinct 5101621255",90,203,293
"Precinct 5101621256",102,135,237
"Precinct 5101621263",100,142,242
"Precinct 5101721205",128,153,281
"Precinct 5101721222",120,142,262
"Precinct 5101721328",273,313,586
"Precinct 5101921078",360,267,627
"Precinct 5101921079",312,272,584
"Precinct 5101921080",101,103,204
"Precinct 5101921082",315,272,587
"Precinct 5101921084",383,312,695
"Precinct 5101921118",154,127,281
"Precinct 5101921119",28,47,75
"Precinct 5101921216",35,23,58
"Precinct 5101921261",254,283,537
"Precinct 5101921308",417,336,753
"Precinct 5101921330",457,407,864
"Precinct 5101921331",218,269,487
"Precinct 5101921347",29,28,57
"Precinct 5102021283",360,359,719
"Precinct 5102021285",395,388,783
"Precinct 5102021334",393,386,779
"Precinct 5102021337",364,276,640
"Precinct 5102021361",396,344,740
"Precinct 5102021377",241,277,518
"Precinct 5102021381",422,493,915
"Precinct 5102021398",227,192,419
"Precinct 5102021399",232,325,557
"Precinct 5111521139",177,192,369
"Precinct 5111521244",180,250,430
"Precinct 5111621002",121,270,391
"Precinct 5111621015",95,165,260
"Precinct 5111621026",84,198,282
"Precinct 5111621030",97,135,232
"Precinct 5111621257",115,150,265
"Precinct 5111721058",165,217,382
"Precinct 5111721059",177,297,474
"Precinct 5111721088",102,117,219
"Precinct 5111721091",175,211,386
"Precinct 5111721096",208,247,455
"Precinct 5111721098",123,181,304
"Precinct 5111721113",96,147,243
"Precinct 5111721165",145,177,322
"Precinct 5111721172",57,85,142
"Precinct 5111721176",90,154,244
"Precinct 5111721183",58,120,178
"Precinct 5111721194",210,248,458
"Precinct 5111721195",95,125,220
"Precinct 5111721231",191,269,460
"Precinct 5111721235",135,154,289
"Precinct 5111721249",73,100,173
"Precinct 5111721262",170,218,388
"Precinct 5111721264",110,126,236
"Precinct 5111721274",114,143,257
"Precinct 5111721327",250,380,630
"Precinct 5111721329",144,196,340
"Precinct 5111721338",151,197,348
"Precinct 5111821011",99,352,451
"Precinct 5111821012",84,265,349
"Precinct 5111821013",81,288,369
"Precinct 5111821014",109,282,391
"Precinct 5111821019",47,117,164
"Precinct 5111821021",127,277,404
"Precinct 5111821022",94,243,337
"Precinct 5111821023",90,365,455
"Precinct 5111821024",103,386,489
"Precinct 5111821025",141,360,501
"Precinct 5111821027",98,320,418
"Precinct 5111821031",94,138,232
"Precinct 5111821032",83,142,225
"Precinct 5111821033",137,247,384
"Precinct 5111821034",122,212,334
"Precinct 5111821035",106,123,229
"Precinct 5111821036",125,146,271
"Precinct 5111821038",69,114,183
"Precinct 5111821039",86,159,245
"Precinct 5111821040",257,555,812
"Precinct 5111821041",90,187,277
"Precinct 5111821048",135,334,469
"Precinct 5111821049",175,333,508
"Precinct 5111821050",137,317,454
"Precinct 5111821052",153,336,489
"Precinct 5111821054",105,156,261
"Precinct 5111821055",176,344,520
"Precinct 5111821056",90,127,217
"Precinct 5111821057",146,164,310
"Precinct 5111821069",216,589,805
"Precinct 5111821070",126,356,482
"Precinct 5111821099",130,158,288
"Precinct 5111821106",111,352,463
"Precinct 5111821107",165,179,344
"Precinct 5111821121",65,262,327
"Precinct 5111821124",171,249,420
"Precinct 5111821125",119,147,266
"Precinct 5111821126",126,206,332
"Precinct 5111821127",129,279,408
"Precinct 5111821129",137,177,314
"Precinct 5111821137",97,136,233
"Precinct 5111821143",105,194,299
"Precinct 5111821149",61,141,202
"Precinct 5111821258",88,219,307
"Precinct 5111821266",7,9,16
"Precinct 5111821267",89,137,226
"Precinct 5111821307",99,149,248
"Precinct 5112121067",175,312,487
"Precinct 5112121128",111,271,382
"Precinct 5112121133",176,389,565
"Precinct 5112121162",129,314,443
"Precinct 5112121272",90,169,259
"Precinct 5121721090",116,147,263
"Precinct 5121721214",56,35,91
"Precinct 5121721312",64,88,152
"Precinct 5121821009",74,289,363
"Precinct 5121821010",127,337,464
"Precinct 5121821020",57,169,226
"Precinct 5121821037",70,145,215
"Precinct 5121821043",71,86,157
"Precinct 5121821051",132,224,356
"Precinct 5121821306",156,349,505
"Precinct 5121821386",36,362,398
"Precinct 5121921060",211,270,481
"Precinct 5121921061",198,271,469
"Precinct 5121921062",176,261,437
"Precinct 5121921063",174,252,426
"Precinct 5121921086",253,353,606
"Precinct 5121921087",110,147,257
"Precinct 5121921112",154,204,358
"Precinct 5121921115",74,136,210
"Precinct 5121921130",74,69,143
"Precinct 5121921131",255,314,569
"Precinct 5121921132",154,254,408
"Precinct 5121921154",125,141,266
"Precinct 5121921156",139,164,303
"Precinct 5121921168",152,199,351
"Precinct 5121921171",163,205,368
"Precinct 5121921185",92,162,254
"Precinct 5121921201",198,297,495
"Precinct 5121921207",176,204,380
"Precinct 5121921230",121,136,257
"Precinct 5121921236",193,249,442
"Precinct 5121921241",216,241,457
"Precinct 5121921242",145,196,341
"Precinct 5121921299",231,318,549
"Precinct 5121921324",201,209,410
"Precinct 5121921332",270,352,622
"Precinct 5121921335",249,293,542
"Precinct 5121921340",246,386,632
"Precinct 5121921341",208,279,487
"Precinct 5121921362",182,313,495
"Precinct 5121921363",183,222,405
"Precinct 5121921364",169,232,401
"Precinct 5121921365",162,245,407
"Precinct 5121921388",143,198,341
"Precinct 5121921389",205,221,426
"Precinct 5122021220",225,494,719
"Precinct 5122021294",289,503,792
"Precinct 5122021344",245,503,748
"Precinct 5122121042",229,429,658
"Precinct 5122121053",195,433,628
"Precinct 5122121064",103,281,384
"Precinct 5122121065",86,180,266
"Precinct 5122121066",89,199,288
"Precinct 5122121068",173,381,554
"Precinct 5122121071",194,377,571
"Precinct 5122121089",155,326,481
"Precinct 5122121097",182,412,594
"Precinct 5122121103",142,182,324
"Precinct 5122121104",206,343,549
"Precinct 5122121134",147,316,463
"Precinct 5122121135",172,350,522
"Precinct 5122121142",136,279,415
"Precinct 5122121147",204,397,601
"Precinct 5122121180",89,154,243
"Precinct 5122121188",115,286,401
"Precinct 5122121189",193,269,462
"Precinct 5122121197",109,221,330
"Precinct 5122121198",247,493,740
"Precinct 5122121203",149,252,401
"Precinct 5122121219",353,653,"1,006"
"Precinct 5122121221",164,364,528
"Precinct 5122121232",173,466,639
"Precinct 5122121248",107,145,252
"Precinct 5122121275",159,337,496
"Precinct 5122121276",111,230,341
"Precinct 5122121277",251,464,715
"Precinct 5122121278",267,538,805
"Precinct 5122121287",92,166,258
"Precinct 5122121293",248,492,740
"Precinct 5122121311",232,442,674
"Precinct 5122121317",177,292,469
"Precinct 5122121320",121,225,346
"Precinct 5122121346",249,548,797
"Precinct 5122121348",144,325,469
"Precinct 5122121350",31,41,72
"Precinct 5122121352",264,446,710
"Precinct 5122121366",150,202,352
Elbert,"4,381","6,469","10,850"
"Precinct 6014020001",152,273,425
"Precinct 6014020002",162,170,332
"Precinct 6014020003",206,306,512
"Precinct 6014020004",186,214,400
"Precinct 6014020005",140,276,416
"Precinct 6014020006",103,192,295
"Precinct 6014020007",341,483,824
"Precinct 6014020008",274,489,763
"Precinct 6014020009",267,416,683
"Precinct 6014020010",294,451,745
"Precinct 6014020011",222,279,501
"Precinct 6014020012",366,444,810
"Precinct 6014020013",263,433,696
"Precinct 6014020014",293,421,714
"Precinct 6014020015",211,332,543
"Precinct 6014020016",285,424,709
"Precinct 6014020017",336,531,867
"Precinct 6014020018",280,335,615
Fremont,"6,877","9,115","15,992"
"Precinct Provisional",42,40,82
"Precinct 5022122001",308,263,571
"Precinct 5022122002",334,308,642
"Precinct 5022122003",339,346,685
"Precinct 5022122025",243,284,527
"Precinct 5022122026",206,210,416
"Precinct 5024722007",298,263,561
"Precinct 5024722008",203,276,479
"Precinct 5024722009",307,528,835
"Precinct 5024722010",200,284,484
"Precinct 5024722027",48,87,135
"Precinct 5024722028",167,141,308
"Precinct 5024722029",139,205,344
"Precinct 5026022004",234,369,603
"Precinct 5026022005",165,194,359
"Precinct 5026022006",148,219,367
"Precinct 5026022011",612,817,"1,429"
"Precinct 5026022012",152,231,383
"Precinct 5026022013",197,388,585
"Precinct 5026022014",180,288,468
"Precinct 5026022015",146,257,403
"Precinct 5026022016",212,357,569
"Precinct 5026022017",183,318,501
"Precinct 5026022018",195,383,578
"Precinct 5026022019",251,453,704
"Precinct 5026022020",239,394,633
"Precinct 5026022021",193,193,386
"Precinct 5026022022",452,356,808
"Precinct 5026022023",131,140,271
"Precinct 5026022024",184,266,450
"Precinct 5026022030",169,257,426
Garfield,"5,805","12,005","17,810"
"Precinct 3075723025",96,184,280
"Precinct 3075723026",239,521,760
"Precinct 3075723027",216,313,529
"Precinct 3085723018",160,309,469
"Precinct 3085723020",266,425,691
"Precinct 3085723021",251,489,740
"Precinct 3085723022",352,686,"1,038"
"Precinct 3085723023",196,317,513
"Precinct 3085723024",135,200,335
"Precinct 3086123001",156,431,587
"Precinct 3086123002",261,822,"1,083"
"Precinct 3086123003",132,449,581
"Precinct 3086123004",292,653,945
"Precinct 3086123005",312,573,885
"Precinct 3086123006",177,402,579
"Precinct 3086123007",134,351,485
"Precinct 3086123008",143,392,535
"Precinct 3086123009",139,477,616
"Precinct 3086123010",294,674,968
"Precinct 3086123011",175,462,637
"Precinct 3086123012",219,483,702
"Precinct 3086123013",134,205,339
"Precinct 3086123014",85,131,216
"Precinct 3086123015",469,950,"1,419"
"Precinct 3086123016",341,559,900
"Precinct 3086123017",324,406,730
"Precinct 3086123019",107,141,248
Gilpin,957,"1,668","2,625"
"Precinct Provisional",31,48,79
"Precinct 2161324001",162,228,390
"Precinct 2161324002",195,246,441
"Precinct 2161324003",176,371,547
"Precinct 2161324004",140,219,359
"Precinct 2161324005",121,237,358
"Precinct 2161324006",132,319,451
Grand,"2,190","4,335","6,525"
"Precinct Provisional",54,78,132
"Precinct 2165725001",182,364,546
"Precinct 2165725002",292,457,749
"Precinct 2165725003",237,582,819
"Precinct 2165725004",172,264,436
"Precinct 2165725005",235,359,594
"Precinct 2165725006",92,234,326
"Precinct 2165725007",148,361,509
"Precinct 2165725008",177,295,472
"Precinct 2165725009",109,273,382
"Precinct 2165725010",190,324,514
"Precinct 2165725011",115,317,432
"Precinct 2165725012",187,427,614
Gunnison,"1,611","4,652","6,263"
"Precinct Provisional",8,26,34
"Precinct 3056126001",30,21,51
"Precinct 3056126002",79,112,191
"Precinct 3056126003",98,597,695
"Precinct 3056126004",61,225,286
"Precinct 3056126005",197,680,877
"Precinct 3056126006",73,157,230
"Precinct 3056126007",127,388,515
"Precinct 3056126008",191,338,529
"Precinct 3056126009",115,386,501
"Precinct 3056126010",109,347,456
"Precinct 3056126011",46,78,124
"Precinct 3056126012",67,143,210
"Precinct 3056126013",200,557,757
"Precinct 3056126014",154,388,542
"Precinct 3056126015",56,209,265
Hinsdale,127,456,583
"Precinct 3056127001",113,424,537
"Precinct 3056127002",6,21,27
"Precinct 3056127003",8,11,19
Huerfano,"1,005","1,901","2,906"
"Precinct Provisional",16,41,57
"Precinct 3026228001",83,185,268
"Precinct 3026228011",39,37,76
"Precinct 3026428002",158,486,644
"Precinct 3026428003",91,204,295
"Precinct 3026428004",120,256,376
"Precinct 3026428005",82,64,146
"Precinct 3026428006",89,246,335
"Precinct 3026428007",73,87,160
"Precinct 3026428008",32,35,67
"Precinct 3026428009",177,200,377
"Precinct 3026428010",45,60,105
Jackson,243,514,757
"Precinct 3085729001",109,198,307
"Precinct 3085729002",16,27,43
"Precinct 3085729003",40,59,99
"Precinct 3085729004",16,32,48
"Precinct 3085729005",62,198,260
Jefferson,"66,165","157,337","223,502"
"Precinct 1320130001",3,0,3
"Precinct 2162530001",163,334,497
"Precinct 2162530002",181,531,712
"Precinct 2162530003",425,"1,009","1,434"
"Precinct 2162530004",210,399,609
"Precinct 2162530005",366,921,"1,287"
"Precinct 2162530006",226,554,780
"Precinct 2192930001",265,670,935
"Precinct 2192930002",231,432,663
"Precinct 2192930003",248,437,685
"Precinct 2192930004",204,540,744
"Precinct 2192930005",237,499,736
"Precinct 2192930006",218,624,842
"Precinct 2192930007",182,414,596
"Precinct 2192930008",214,522,736
"Precinct 2192930009",203,555,758
"Precinct 2192930010",288,620,908
"Precinct 2192930011",200,466,666
"Precinct 2192930012",228,618,846
"Precinct 2192930013",168,437,605
"Precinct 2192930014",338,978,"1,316"
"Precinct 2192930015",228,560,788
"Precinct 2192930016",243,548,791
"Precinct 2192930017",231,689,920
"Precinct 2192930018",213,590,803
"Precinct 2192930019",158,465,623
"Precinct 2192930020",225,644,869
"Precinct 2192930021",161,442,603
"Precinct 2192930022",178,501,679
"Precinct 6162530001",238,559,797
"Precinct 6162530002",220,486,706
"Precinct 6162530003",288,592,880
"Precinct 6162530004",142,315,457
"Precinct 6162530005",175,596,771
"Precinct 6162530006",268,588,856
"Precinct 6162530007",164,350,514
"Precinct 6162530008",169,428,597
"Precinct 6162530009",207,534,741
"Precinct 6162530010",206,446,652
"Precinct 6162530011",230,437,667
"Precinct 6162530012",252,544,796
"Precinct 6162530013",235,555,790
"Precinct 6162530014",216,547,763
"Precinct 6162530015",260,542,802
"Precinct 6162530016",258,609,867
"Precinct 6162530017",283,597,880
"Precinct 6162530018",255,471,726
"Precinct 6162530019",218,578,796
"Precinct 6162530020",48,113,161
"Precinct 6162530021",193,522,715
"Precinct 6162530022",220,555,775
"Precinct 6162530023",228,457,685
"Precinct 6162530024",68,133,201
"Precinct 6222230001",239,553,792
"Precinct 6222230002",228,542,770
"Precinct 6222230003",252,529,781
"Precinct 6222230004",268,577,845
"Precinct 6222230005",245,528,773
"Precinct 6222230006",179,549,728
"Precinct 6222230007",194,396,590
"Precinct 6222230008",164,448,612
"Precinct 6222230009",201,394,595
"Precinct 6222230010",226,498,724
"Precinct 6222230011",206,520,726
"Precinct 6222230012",156,550,706
"Precinct 6222230013",256,689,945
"Precinct 6222230014",288,546,834
"Precinct 6222530001",270,537,807
"Precinct 6222530002",280,640,920
"Precinct 6222530003",283,521,804
"Precinct 6222530004",291,631,922
"Precinct 6222530005",180,449,629
"Precinct 6222530006",159,404,563
"Precinct 6222530007",120,221,341
"Precinct 6222530008",281,540,821
"Precinct 6222530009",344,603,947
"Precinct 6222530010",272,501,773
"Precinct 6222530011",252,511,763
"Precinct 6222530012",331,554,885
"Precinct 6222530013",301,791,"1,092"
"Precinct 6222530014",261,537,798
"Precinct 6222530015",240,535,775
"Precinct 6222530016",185,445,630
"Precinct 6222530017",273,503,776
"Precinct 6222530018",194,321,515
"Precinct 6222530019",85,148,233
"Precinct 6222830001",160,399,559
"Precinct 6222830002",304,883,"1,187"
"Precinct 6222830003",215,490,705
"Precinct 6222830004",254,514,768
"Precinct 6222830005",246,544,790
"Precinct 6222830006",168,421,589
"Precinct 6222830007",220,555,775
"Precinct 6222830008",206,486,692
"Precinct 6222830009",294,725,"1,019"
"Precinct 6222830010",176,507,683
"Precinct 6222830011",237,421,658
"Precinct 6222830012",180,341,521
"Precinct 6222830013",226,572,798
"Precinct 6222830014",170,414,584
"Precinct 6222830015",227,515,742
"Precinct 6222830016",262,573,835
"Precinct 6222830017",177,527,704
"Precinct 6222830018",237,604,841
"Precinct 6222830019",288,551,839
"Precinct 6222830020",277,640,917
"Precinct 6222830021",254,573,827
"Precinct 6222830022",157,328,485
"Precinct 6222830023",284,599,883
"Precinct 6222830024",294,705,999
"Precinct 6222830025",165,370,535
"Precinct 6222830026",279,607,886
"Precinct 6222830027",190,428,618
"Precinct 6222830028",228,421,649
"Precinct 6222830029",217,446,663
"Precinct 6222830030",167,322,489
"Precinct 6222830031",374,905,"1,279"
"Precinct 6222830032",193,432,625
"Precinct 6222830033",201,520,721
"Precinct 6222830034",220,524,744
"Precinct 6222830035",189,524,713
"Precinct 6222830036",185,335,520
"Precinct 6222830037",207,512,719
"Precinct 6222830038",190,582,772
"Precinct 6222830039",169,535,704
"Precinct 6222830040",276,548,824
"Precinct 6222830041",217,532,749
"Precinct 6263830001",36,108,144
"Precinct 7162330001",406,757,"1,163"
"Precinct 7162430001",213,381,594
"Precinct 7162530001",367,901,"1,268"
"Precinct 7162730001",112,232,344
"Precinct 7192430001",236,385,621
"Precinct 7192730001",276,520,796
"Precinct 7192730002",205,468,673
"Precinct 7192730003",204,450,654
"Precinct 7192730004",195,394,589
"Precinct 7192730005",186,456,642
"Precinct 7192730006",181,296,477
"Precinct 7192730007",278,560,838
"Precinct 7192730008",262,788,"1,050"
"Precinct 7192730009",290,540,830
"Precinct 7192730010",226,618,844
"Precinct 7192730011",193,509,702
"Precinct 7192730012",208,563,771
"Precinct 7192730013",225,489,714
"Precinct 7192730014",203,597,800
"Precinct 7192730015",204,458,662
"Precinct 7192730016",264,589,853
"Precinct 7192730017",249,518,767
"Precinct 7192730018",151,393,544
"Precinct 7192730019",159,417,576
"Precinct 7192730020",237,586,823
"Precinct 7192730021",175,459,634
"Precinct 7192730022",173,398,571
"Precinct 7192730023",228,504,732
"Precinct 7192730024",241,466,707
"Precinct 7192730025",259,552,811
"Precinct 7192730026",322,686,"1,008"
"Precinct 7192730027",252,634,886
"Precinct 7192730028",178,444,622
"Precinct 7192730029",281,795,"1,076"
"Precinct 7192730030",168,331,499
"Precinct 7192730031",184,510,694
"Precinct 7192730032",225,536,761
"Precinct 7192930001",205,525,730
"Precinct 7192930002",185,602,787
"Precinct 7192930003",257,585,842
"Precinct 7192930004",277,407,684
"Precinct 7192930005",224,504,728
"Precinct 7192930006",137,299,436
"Precinct 7192930007",212,532,744
"Precinct 7192930008",170,627,797
"Precinct 7192930009",129,303,432
"Precinct 7192930010",184,573,757
"Precinct 7192930011",123,357,480
"Precinct 7192930012",193,592,785
"Precinct 7192930013",192,401,593
"Precinct 7202330001",165,366,531
"Precinct 7202330002",217,416,633
"Precinct 7202330003",224,767,991
"Precinct 7202330004",117,233,350
"Precinct 7202330005",158,400,558
"Precinct 7202330006",150,466,616
"Precinct 7202330007",203,339,542
"Precinct 7202330008",129,264,393
"Precinct 7202330009",250,615,865
"Precinct 7202330010",165,467,632
"Precinct 7202330011",206,394,600
"Precinct 7202330012",116,435,551
"Precinct 7202330013",202,471,673
"Precinct 7202330014",159,319,478
"Precinct 7202330015",117,379,496
"Precinct 7202330016",199,519,718
"Precinct 7202330017",201,522,723
"Precinct 7202330018",149,597,746
"Precinct 7202330019",184,463,647
"Precinct 7202330020",166,488,654
"Precinct 7202330021",210,576,786
"Precinct 7202330022",163,517,680
"Precinct 7202330023",201,707,908
"Precinct 7202330024",253,625,878
"Precinct 7202330025",168,612,780
"Precinct 7202330026",113,296,409
"Precinct 7202330027",160,467,627
"Precinct 7202330028",174,476,650
"Precinct 7202430001",202,383,585
"Precinct 7202430002",189,362,551
"Precinct 7202430003",197,451,648
"Precinct 7202430004",144,362,506
"Precinct 7202430005",180,546,726
"Precinct 7202430006",185,279,464
"Precinct 7202430007",200,504,704
"Precinct 7202430008",136,397,533
"Precinct 7202430009",163,464,627
"Precinct 7202430010",183,372,555
"Precinct 7202430011",151,334,485
"Precinct 7202430012",153,382,535
"Precinct 7202430013",175,453,628
"Precinct 7202430014",156,344,500
"Precinct 7202430015",114,255,369
"Precinct 7202430016",172,443,615
"Precinct 7202430017",239,413,652
"Precinct 7202430018",191,525,716
"Precinct 7202430019",206,407,613
"Precinct 7202430020",178,375,553
"Precinct 7202430021",156,267,423
"Precinct 7202430022",321,695,"1,016"
"Precinct 7202430023",160,359,519
"Precinct 7202430024",217,431,648
"Precinct 7202430025",201,527,728
"Precinct 7202430026",111,290,401
"Precinct 7202430027",141,398,539
"Precinct 7202430028",244,566,810
"Precinct 7202430029",165,302,467
"Precinct 7202430030",134,385,519
"Precinct 7202430031",143,401,544
"Precinct 7202430032",187,480,667
"Precinct 7202430033",116,270,386
"Precinct 7202430034",150,437,587
"Precinct 7202430035",149,398,547
"Precinct 7202430036",263,552,815
"Precinct 7202430037",162,345,507
"Precinct 7202630001",110,192,302
"Precinct 7202630002",123,271,394
"Precinct 7202730001",236,574,810
"Precinct 7202730002",229,604,833
"Precinct 7202730003",212,553,765
"Precinct 7202730004",215,445,660
"Precinct 7202730005",350,882,"1,232"
"Precinct 7202730006",156,392,548
"Precinct 7202730007",156,391,547
"Precinct 7212230001",152,483,635
"Precinct 7212230002",269,559,828
"Precinct 7212230003",190,433,623
"Precinct 7212230004",171,498,669
"Precinct 7212230005",188,480,668
"Precinct 7212230006",173,456,629
"Precinct 7212230007",249,683,932
"Precinct 7212230008",263,682,945
"Precinct 7212230009",287,805,"1,092"
"Precinct 7212230010",224,661,885
"Precinct 7212230011",169,352,521
"Precinct 7212230012",204,527,731
"Precinct 7212230013",232,459,691
"Precinct 7212230014",209,385,594
"Precinct 7212230015",146,395,541
"Precinct 7212230016",196,410,606
"Precinct 7212230017",252,631,883
"Precinct 7212230018",217,722,939
"Precinct 7212230019",124,338,462
"Precinct 7212230020",120,378,498
"Precinct 7212230021",225,633,858
"Precinct 7212330001",88,181,269
"Precinct 7212330002",150,418,568
"Precinct 7212330003",171,460,631
"Precinct 7212330004",189,393,582
"Precinct 7212330005",180,399,579
"Precinct 7212330006",145,339,484
"Precinct 7212330007",203,396,599
"Precinct 7212330008",251,529,780
"Precinct 7212430001",185,411,596
"Precinct 7212630001",249,597,846
"Precinct 7212630002",228,615,843
"Precinct 7212630003",156,388,544
"Precinct 7212630004",139,357,496
"Precinct 7212630005",176,528,704
"Precinct 7212630006",161,381,542
"Precinct 7212630007",170,358,528
"Precinct 7212630008",183,449,632
"Precinct 7212630009",202,436,638
"Precinct 7212630010",176,481,657
"Precinct 7212630011",180,387,567
"Precinct 7212630012",214,439,653
"Precinct 7212630013",211,394,605
"Precinct 7212630014",172,439,611
