County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 4303918101","1,051","1,361","2,412"
"Precinct 4303918102",820,"1,028","1,848"
"Precinct 4303918103",761,858,"1,619"
"Precinct 4303918104",164,384,548
"Precinct 4303918105",735,921,"1,656"
"Precinct 4303918115",562,704,"1,266"
"Precinct 4304418206",438,517,955
"Precinct 4304418207",589,582,"1,171"
"Precinct 4304418208",815,444,"1,259"
"Precinct 4304418232",412,577,989
"Precinct 4304418233",787,"1,070","1,857"
"Precinct 4304418245",860,984,"1,844"
"Precinct 4304418257",710,493,"1,203"
"Precinct 4304418266",638,918,"1,556"
"Precinct 4304418267",408,538,946
"Precinct 4304418301","1,003",657,"1,660"
"Precinct 4304418307",696,748,"1,444"
"Precinct 4304418308",641,733,"1,374"
"Precinct 4304418311",567,587,"1,154"
"Precinct 4304418312",474,613,"1,087"
"Precinct 4304418313",420,565,985
"Precinct 4304418314",392,532,924
"Precinct 4304418351",697,852,"1,549"
"Precinct 4304418355",723,737,"1,460"
"Precinct 4304518258",644,908,"1,552"
"Precinct 4304518259",567,948,"1,515"
"Precinct 4304518260",375,660,"1,035"
"Precinct 4304518268",313,545,858
"Precinct 6043918305",958,"1,491","2,449"
"Precinct 6043918310",256,442,698
"Precinct 6303918243",720,896,"1,616"
"Precinct 6303918247",645,866,"1,511"
"Precinct 6303918249",584,781,"1,365"
"Precinct 6303918250",577,540,"1,117"
"Precinct 6303918251",759,734,"1,493"
"Precinct 6303918252",751,686,"1,437"
"Precinct 6303918253",394,477,871
"Precinct 6303918254",683,747,"1,430"
"Precinct 6303918255",481,515,996
"Precinct 6303918256",408,470,878
"Precinct 6303918265",681,921,"1,602"
"Precinct 6304318201",627,916,"1,543"
"Precinct 6304318202",908,964,"1,872"
"Precinct 6304318203",569,635,"1,204"
"Precinct 6304318204",607,439,"1,046"
"Precinct 6304318205",835,715,"1,550"
"Precinct 6304318209",666,699,"1,365"
"Precinct 6304318210",703,763,"1,466"
"Precinct 6304318211",830,833,"1,663"
"Precinct 6304318212",529,684,"1,213"
"Precinct 6304318213",411,642,"1,053"
"Precinct 6304318214",270,397,667
"Precinct 6304318215",476,553,"1,029"
"Precinct 6304318216",324,471,795
"Precinct 6304318217",569,608,"1,177"
"Precinct 6304318218",391,599,990
"Precinct 6304318219",427,471,898
"Precinct 6304318220",460,516,976
"Precinct 6304318221",398,499,897
"Precinct 6304318222",673,690,"1,363"
"Precinct 6304318223",806,818,"1,624"
"Precinct 6304318224",711,813,"1,524"
"Precinct 6304318225",916,822,"1,738"
"Precinct 6304318226",498,617,"1,115"
"Precinct 6304318227",756,"1,026","1,782"
"Precinct 6304318228",399,509,908
"Precinct 6304318229",497,606,"1,103"
"Precinct 6304318230",451,544,995
"Precinct 6304318231",691,731,"1,422"
"Precinct 6304318234",402,519,921
"Precinct 6304318235",761,825,"1,586"
"Precinct 6304318236",824,976,"1,800"
"Precinct 6304318237",530,753,"1,283"
"Precinct 6304318238",522,684,"1,206"
"Precinct 6304318239",913,888,"1,801"
"Precinct 6304318240",639,508,"1,147"
"Precinct 6304318241",606,673,"1,279"
"Precinct 6304318242",471,458,929
"Precinct 6304318244",596,726,"1,322"
"Precinct 6304318246",730,791,"1,521"
"Precinct 6304318248",431,581,"1,012"
"Precinct 6304318270",483,344,827
Eagle,"13,067","14,987","28,054"
"Precinct 2052619001",65,103,168
"Precinct 2052619002",375,306,681
"Precinct 2052619003",321,331,652
"Precinct 2052619011",286,262,548
"Precinct 2052619012",667,544,"1,211"
"Precinct 2052619013",490,367,857
"Precinct 2052619014",354,265,619
"Precinct 2052619015",621,518,"1,139"
"Precinct 2052619019",633,612,"1,245"
"Precinct 3052619004",397,500,897
"Precinct 3052619005",705,998,"1,703"
"Precinct 3052619006",234,535,769
"Precinct 3052619007",628,495,"1,123"
"Precinct 3052619008",296,247,543
"Precinct 3052619009",311,654,965
"Precinct 3052619010",28,118,146
"Precinct 3052619016",243,384,627
"Precinct 3052619017",389,338,727
"Precinct 3052619018",374,364,738
"Precinct 3052619020",557,685,"1,242"
"Precinct 3052619021",128,144,272
"Precinct 3052619022",601,590,"1,191"
"Precinct 3052619023",521,785,"1,306"
"Precinct 3052619024",826,635,"1,461"
"Precinct 3052619025",624,666,"1,290"
"Precinct 3052619026",397,776,"1,173"
"Precinct 3052619027",710,"1,038","1,748"
"Precinct 3052619028",373,477,850
"Precinct 3052619029",541,598,"1,139"
"Precinct 3052619030",372,652,"1,024"
"El Paso","185,854","177,977","363,831"
"Precinct 5021821745",141,112,253
"Precinct 5021921452",624,796,"1,420"
"Precinct 5021921500",115,254,369
"Precinct 5021921501",361,612,973
"Precinct 5021921502",260,571,831
"Precinct 5021921521",508,579,"1,087"
"Precinct 5021921522",504,775,"1,279"
"Precinct 5021921523",386,716,"1,102"
"Precinct 5021921524",455,"1,036","1,491"
"Precinct 5021921554",55,100,155
"Precinct 5021921560",414,735,"1,149"
"Precinct 5021921653",76,130,206
"Precinct 5021921828",141,290,431
"Precinct 5022021740",880,898,"1,778"
"Precinct 5022121632",925,712,"1,637"
"Precinct 5022121639",530,339,869
"Precinct 5022121645",449,417,866
"Precinct 5022121652",718,632,"1,350"
"Precinct 5022121801",530,498,"1,028"
"Precinct 5022121802",616,500,"1,116"
"Precinct 5022121803",671,477,"1,148"
"Precinct 5022121804",510,432,942
"Precinct 5022121805",764,486,"1,250"
"Precinct 5022121806",475,431,906
"Precinct 5022121807",665,412,"1,077"
"Precinct 5022121808",732,507,"1,239"
"Precinct 5022121839",394,457,851
"Precinct 5091421215",422,602,"1,024"
"Precinct 5091421216",713,723,"1,436"
"Precinct 5091421217",475,701,"1,176"
"Precinct 5091421220",979,906,"1,885"
"Precinct 5091421221",667,939,"1,606"
"Precinct 5091421222",376,454,830
"Precinct 5091421223",825,945,"1,770"
"Precinct 5091421224",804,808,"1,612"
"Precinct 5091421225",604,536,"1,140"
"Precinct 5091421227",624,849,"1,473"
"Precinct 5091421228",356,476,832
"Precinct 5091421229",835,940,"1,775"
"Precinct 5091421230",656,911,"1,567"
"Precinct 5091421231",755,806,"1,561"
"Precinct 5091421232",617,776,"1,393"
"Precinct 5091421233",633,843,"1,476"
"Precinct 5091421234",692,838,"1,530"
"Precinct 5091421236",543,504,"1,047"
"Precinct 5091421237",552,529,"1,081"
"Precinct 5091421238",534,606,"1,140"
"Precinct 5091421246",643,475,"1,118"
"Precinct 5091421247",485,509,994
"Precinct 5091421249",445,634,"1,079"
"Precinct 5091421250",571,659,"1,230"
"Precinct 5091521445",859,746,"1,605"
"Precinct 5091521454",850,787,"1,637"
"Precinct 5091821107",824,536,"1,360"
"Precinct 5091821108",581,541,"1,122"
"Precinct 5091821109",112,79,191
"Precinct 5091921209",611,820,"1,431"
"Precinct 5091921210",625,847,"1,472"
"Precinct 5091921211",495,738,"1,233"
"Precinct 5091921212",609,996,"1,605"
"Precinct 5091921213",541,816,"1,357"
"Precinct 5091921214",555,"1,052","1,607"
"Precinct 5091921218",343,664,"1,007"
"Precinct 5091921219",550,914,"1,464"
"Precinct 5091921303",660,905,"1,565"
"Precinct 5091921304",651,724,"1,375"
"Precinct 5091921310",720,967,"1,687"
"Precinct 5091921311",729,"1,035","1,764"
"Precinct 5091921312",707,"1,045","1,752"
"Precinct 5091921313",664,793,"1,457"
"Precinct 5091921314",560,823,"1,383"
"Precinct 5091921315",558,731,"1,289"
"Precinct 5091921316",479,790,"1,269"
"Precinct 5091921317",798,994,"1,792"
"Precinct 5091921318",706,"1,012","1,718"
"Precinct 5091921319",657,735,"1,392"
"Precinct 5091921320",539,959,"1,498"
"Precinct 5091921321",595,"1,026","1,621"
"Precinct 5091921322",487,936,"1,423"
"Precinct 5091921440",557,"1,041","1,598"
"Precinct 5091921441",467,800,"1,267"
"Precinct 5091921442",862,"1,165","2,027"
"Precinct 5091921443",531,715,"1,246"
"Precinct 5091921444",641,"1,104","1,745"
"Precinct 5091921446","1,088","1,014","2,102"
"Precinct 5091921447",615,657,"1,272"
"Precinct 5091921448",590,689,"1,279"
"Precinct 5091921449",601,529,"1,130"
"Precinct 5091921450",643,758,"1,401"
"Precinct 5091921525",55,151,206
"Precinct 5092021101",749,674,"1,423"
"Precinct 5092021102",865,760,"1,625"
"Precinct 5092021103",802,702,"1,504"
"Precinct 5092021104",990,815,"1,805"
"Precinct 5092021105",515,890,"1,405"
"Precinct 5092021106",816,654,"1,470"
"Precinct 5092021116",637,908,"1,545"
"Precinct 5092021117",661,626,"1,287"
"Precinct 5092021200",343,188,531
"Precinct 5092021201",685,947,"1,632"
"Precinct 5092021202",598,916,"1,514"
"Precinct 5092021203",575,764,"1,339"
"Precinct 5092021204",689,813,"1,502"
"Precinct 5092021205",831,779,"1,610"
"Precinct 5092021206",579,509,"1,088"
"Precinct 5092021207",372,343,715
"Precinct 5092021208",757,727,"1,484"
"Precinct 5092021226",450,409,859
"Precinct 5092021248",493,584,"1,077"
"Precinct 5092021301",406,482,888
"Precinct 5092021302",850,942,"1,792"
"Precinct 5092021741",216,261,477
"Precinct 5101421134",525,464,989
"Precinct 5101421135",294,255,549
"Precinct 5101421141",646,658,"1,304"
"Precinct 5101421142",789,888,"1,677"
"Precinct 5101421143",413,460,873
"Precinct 5101421144",618,677,"1,295"
"Precinct 5101421145",746,854,"1,600"
"Precinct 5101421146",428,441,869
"Precinct 5101421163",629,567,"1,196"
"Precinct 5101421164",749,641,"1,390"
"Precinct 5101421235",709,821,"1,530"
"Precinct 5101421239",674,716,"1,390"
"Precinct 5101421240",704,737,"1,441"
"Precinct 5101421241",842,921,"1,763"
"Precinct 5101421242",840,776,"1,616"
"Precinct 5101421243",809,780,"1,589"
"Precinct 5101421244",766,849,"1,615"
"Precinct 5101421245",618,853,"1,471"
"Precinct 5101521159",146,170,316
"Precinct 5101521401",784,697,"1,481"
"Precinct 5101521402",918,756,"1,674"
"Precinct 5101521403",677,799,"1,476"
"Precinct 5101521404",706,554,"1,260"
"Precinct 5101521405",618,584,"1,202"
"Precinct 5101521406",725,641,"1,366"
"Precinct 5101521407",745,751,"1,496"
"Precinct 5101521408",849,844,"1,693"
"Precinct 5101521417",705,572,"1,277"
"Precinct 5101521423",623,650,"1,273"
"Precinct 5101621099",459,342,801
"Precinct 5101621120",470,522,992
"Precinct 5101621121",762,951,"1,713"
"Precinct 5101621122",844,657,"1,501"
"Precinct 5101621123",556,431,987
"Precinct 5101621124",400,259,659
"Precinct 5101621125",788,772,"1,560"
"Precinct 5101621126",906,759,"1,665"
"Precinct 5101621127",778,860,"1,638"
"Precinct 5101621128",757,860,"1,617"
"Precinct 5101621129",922,644,"1,566"
"Precinct 5101621130",742,599,"1,341"
"Precinct 5101621131",776,657,"1,433"
"Precinct 5101621132",653,692,"1,345"
"Precinct 5101621136",562,564,"1,126"
"Precinct 5101621138",399,404,803
"Precinct 5101621140",636,689,"1,325"
"Precinct 5101621147",716,612,"1,328"
"Precinct 5101621148",852,801,"1,653"
"Precinct 5101621149",784,822,"1,606"
"Precinct 5101621150",587,780,"1,367"
"Precinct 5101621151",840,866,"1,706"
"Precinct 5101621152",739,738,"1,477"
"Precinct 5101621153",730,865,"1,595"
"Precinct 5101621154",894,644,"1,538"
"Precinct 5101621157",670,634,"1,304"
"Precinct 5101621160",789,705,"1,494"
"Precinct 5101621165",688,946,"1,634"
"Precinct 5101621166",773,626,"1,399"
"Precinct 5101621175",486,401,887
"Precinct 5101621198",461,343,804
"Precinct 5101821171",719,504,"1,223"
"Precinct 5101821174",422,346,768
"Precinct 5101821181",79,92,171
"Precinct 5101821197",484,422,906
"Precinct 5111721137",388,237,625
"Precinct 5111721182",733,455,"1,188"
"Precinct 5111721183",462,315,777
"Precinct 5111721184",467,306,773
"Precinct 5111721187",658,526,"1,184"
"Precinct 5111721190",446,272,718
"Precinct 5111721193",477,395,872
"Precinct 5111721194",476,298,774
"Precinct 5111721199",454,259,713
"Precinct 5111721610",967,539,"1,506"
"Precinct 5111721611",783,534,"1,317"
"Precinct 5111721612",783,476,"1,259"
"Precinct 5111721613",703,657,"1,360"
"Precinct 5111721614",778,444,"1,222"
"Precinct 5111721615",504,265,769
"Precinct 5111721616",710,389,"1,099"
"Precinct 5111721619",488,332,820
"Precinct 5111721620",378,322,700
"Precinct 5111721621",869,557,"1,426"
"Precinct 5111721622",811,549,"1,360"
"Precinct 5111721623",966,611,"1,577"
"Precinct 5111721624",803,496,"1,299"
"Precinct 5111721625",823,567,"1,390"
"Precinct 5111721626",430,199,629
"Precinct 5111721627",553,382,935
"Precinct 5111721901",280,270,550
"Precinct 5111821110",814,442,"1,256"
"Precinct 5111821111",634,393,"1,027"
"Precinct 5111821112",899,490,"1,389"
"Precinct 5111821113",849,458,"1,307"
"Precinct 5111821114",987,696,"1,683"
"Precinct 5111821118",894,584,"1,478"
"Precinct 5111821119",922,389,"1,311"
"Precinct 5111821133",504,361,865
"Precinct 5111821168",799,468,"1,267"
"Precinct 5111821169",738,386,"1,124"
"Precinct 5111821170",761,557,"1,318"
"Precinct 5111821172",876,414,"1,290"
"Precinct 5111821173",870,505,"1,375"
"Precinct 5111821176",887,227,"1,114"
"Precinct 5111821177",780,338,"1,118"
"Precinct 5111821178",823,449,"1,272"
"Precinct 5111821179",910,448,"1,358"
"Precinct 5111821180",762,580,"1,342"
"Precinct 5111821185",756,426,"1,182"
"Precinct 5111821186",810,508,"1,318"
"Precinct 5111821188",889,526,"1,415"
"Precinct 5111821189",763,390,"1,153"
"Precinct 5111821742",778,278,"1,056"
"Precinct 5111821743",789,382,"1,171"
"Precinct 5111821744",654,445,"1,099"
"Precinct 5112021601",561,372,933
"Precinct 5112021605",640,413,"1,053"
"Precinct 5121521139",566,423,989
"Precinct 5121521158",692,739,"1,431"
"Precinct 5121521161",673,845,"1,518"
"Precinct 5121521162",511,703,"1,214"
"Precinct 5121521167",610,635,"1,245"
"Precinct 5121521191",787,752,"1,539"
"Precinct 5121521192",799,671,"1,470"
"Precinct 5121521195",680,492,"1,172"
"Precinct 5121521196",187,83,270
"Precinct 5121521409",688,685,"1,373"
"Precinct 5121521410",763,729,"1,492"
"Precinct 5121521411",855,827,"1,682"
"Precinct 5121521412",590,527,"1,117"
"Precinct 5121521413",772,583,"1,355"
"Precinct 5121521414",634,532,"1,166"
"Precinct 5121521415",669,509,"1,178"
"Precinct 5121521416",753,592,"1,345"
"Precinct 5121521418",599,553,"1,152"
"Precinct 5121521419",691,518,"1,209"
"Precinct 5121521420","1,159","1,057","2,216"
"Precinct 5121521421",560,438,998
"Precinct 5121521422",561,385,946
"Precinct 5121521424",976,942,"1,918"
"Precinct 5121521650",779,647,"1,426"
"Precinct 5121621155",578,525,"1,103"
"Precinct 5121621156",418,467,885
"Precinct 5121721631",244,198,442
"Precinct 5121821115",432,366,798
"Precinct 5121821720",579,404,983
"Precinct 5121821721",689,775,"1,464"
"Precinct 5121821722",805,756,"1,561"
"Precinct 5121821723",846,654,"1,500"
"Precinct 5121821724",426,269,695
"Precinct 5121921451",558,731,"1,289"
"Precinct 5121921453",431,874,"1,305"
"Precinct 5121921520",49,88,137
"Precinct 5121921651","1,337",911,"2,248"
"Precinct 5122021602",533,584,"1,117"
"Precinct 5122021603",585,448,"1,033"
"Precinct 5122021604",666,335,"1,001"
"Precinct 5122021606",747,523,"1,270"
"Precinct 5122021725",882,816,"1,698"
"Precinct 5122021726",659,889,"1,548"
"Precinct 5122021727",701,827,"1,528"
"Precinct 5122021728",805,858,"1,663"
"Precinct 5122021729",754,948,"1,702"
"Precinct 5122021730",719,742,"1,461"
"Precinct 5122121630",771,633,"1,404"
"Precinct 5122121633",741,660,"1,401"
"Precinct 5122121634",767,729,"1,496"
"Precinct 5122121635",838,766,"1,604"
"Precinct 5122121636",428,410,838
"Precinct 5122121637",759,685,"1,444"
"Precinct 5122121638",579,543,"1,122"
"Precinct 5122121640",626,582,"1,208"
"Precinct 5122121641",675,628,"1,303"
"Precinct 5122121642",491,481,972
"Precinct 5122121643",686,494,"1,180"
"Precinct 5122121644",631,510,"1,141"
"Precinct 5122121646",365,432,797
"Precinct 5122121648",491,286,777
"Precinct 5122121800",753,321,"1,074"
Elbert,"5,383","13,210","18,593"
"Precinct 4016420001",393,602,995
"Precinct 4016420002",507,978,"1,485"
"Precinct 4016420003",437,872,"1,309"
"Precinct 4016420004",377,"1,036","1,413"
"Precinct 4016420005",274,761,"1,035"
"Precinct 4016420006",419,"1,119","1,538"
"Precinct 4016420007",486,"1,095","1,581"
"Precinct 4016420008",228,504,732
"Precinct 4016420009",442,"1,070","1,512"
"Precinct 4016420010",391,871,"1,262"
"Precinct 4016420011",283,819,"1,102"
"Precinct 4016420012",412,895,"1,307"
"Precinct 4016420013",209,776,985
"Precinct 4016420014",337,"1,083","1,420"
"Precinct 4016420015",188,729,917
Fremont,"9,308","15,573","24,881"
"Precinct 5024722001",301,616,917
"Precinct 5024722002",384,626,"1,010"
"Precinct 5024722003",324,729,"1,053"
"Precinct 5024722025",62,99,161
"Precinct 5024722026",147,357,504
"Precinct 5024722028",65,136,201
"Precinct 5026022004",375,504,879
"Precinct 5026022005",282,360,642
"Precinct 5026022006",281,376,657
"Precinct 5026022007",515,919,"1,434"
"Precinct 5026022008",241,453,694
"Precinct 5026022009",261,538,799
"Precinct 5026022010",372,733,"1,105"
"Precinct 5026022011",465,"1,042","1,507"
"Precinct 5026022012",616,695,"1,311"
"Precinct 5026022013",388,501,889
"Precinct 5026022014",288,443,731
"Precinct 5026022015",199,379,578
"Precinct 5026022016",305,478,783
"Precinct 5026022017",303,450,753
"Precinct 5026022018",449,601,"1,050"
"Precinct 5026022019",621,886,"1,507"
"Precinct 5026022020",430,735,"1,165"
"Precinct 5026022021",178,390,568
"Precinct 5026022022",531,956,"1,487"
"Precinct 5026022023",152,270,422
"Precinct 5026022024",262,381,643
"Precinct 5026022027",80,146,226
"Precinct 5026022029",160,357,517
"Precinct 5026022030",271,417,688
Garfield,"11,039","18,974","30,013"
"Precinct 3085723001",890,551,"1,441"
"Precinct 3085723002",835,704,"1,539"
"Precinct 3085723003",890,614,"1,504"
"Precinct 3085723004",656,827,"1,483"
"Precinct 3085723005",564,886,"1,450"
"Precinct 3085723006",372,517,889
"Precinct 3085723007",384,333,717
"Precinct 3085723008",359,421,780
"Precinct 3085723009",463,544,"1,007"
"Precinct 3085723010",682,930,"1,612"
"Precinct 3085723011",302,543,845
"Precinct 3085723012",447,672,"1,119"
"Precinct 3085723013",220,464,684
"Precinct 3085723014",505,976,"1,481"
"Precinct 3085723015",503,889,"1,392"
"Precinct 3085723016",371,"1,069","1,440"
"Precinct 3085723017",202,"1,008","1,210"
"Precinct 3085723018",110,540,650
"Precinct 3085723019",304,"1,029","1,333"
"Precinct 3085723020",284,851,"1,135"
"Precinct 3085723021",316,906,"1,222"
"Precinct 3085723022",289,701,990
"Precinct 3085723023",215,613,828
"Precinct 3085723024",84,411,495
"Precinct 3085723025",175,439,614
"Precinct 3085723026",339,927,"1,266"
"Precinct 3085723027",278,609,887
Gilpin,"1,965","2,167","4,132"
"Precinct 2161324001",284,290,574
"Precinct 2161324002",274,449,723
"Precinct 2161324003",355,510,865
"Precinct 2161324004",308,316,624
"Precinct 2161324005",313,292,605
"Precinct 2161324006",431,310,741
Grand,"3,424","6,135","9,559"
"Precinct 2081325001",223,383,606
"Precinct 2081325002",365,738,"1,103"
"Precinct 2081325003",512,880,"1,392"
"Precinct 2081325004",119,560,679
"Precinct 2081325005",190,704,894
"Precinct 2081325006",292,327,619
"Precinct 2081325007",420,459,879
"Precinct 2081325008",158,494,652
"Precinct 2081325009",306,341,647
"Precinct 2081325010",277,430,707
"Precinct 2081325011",231,317,548
"Precinct 2081325012",331,502,833
Gunnison,"4,676","6,201","10,877"
"Precinct 3055926008",198,562,760
"Precinct 3055926009",366,521,887
"Precinct 3055926010",296,192,488
"Precinct 3055926012",59,152,211
"Precinct 3055926013",364,730,"1,094"
"Precinct 3055926014",432,638,"1,070"
"Precinct 3055926015",225,244,469
"Precinct 3056126001",15,61,76
"Precinct 3056126002",100,179,279
"Precinct 3056126003",797,442,"1,239"
"Precinct 3056126004",429,314,743
"Precinct 3056126005",915,875,"1,790"
"Precinct 3056126006",228,472,700
"Precinct 3056126007",194,542,736
"Precinct 3056126011",58,277,335
Hinsdale,174,439,613
"Precinct 3055927001",174,439,613
Huerfano,"1,851","2,403","4,254"
"Precinct 3356228001",179,169,348
"Precinct 3356228002",288,406,694
"Precinct 3356228003",183,267,450
"Precinct 3356228004",277,313,590
"Precinct 3356228005",58,153,211
"Precinct 3356228006",259,235,494
"Precinct 3356228007",69,137,206
"Precinct 3356228008",47,50,97
"Precinct 3356228009",256,338,594
"Precinct 3356228010",193,231,424
"Precinct 3356228011",42,104,146
Jackson,112,747,859
"Precinct 3081329001",44,286,330
"Precinct 3081329002",13,41,54
"Precinct 3081329003",5,110,115
"Precinct 3081329004",2,37,39
"Precinct 3081329005",48,273,321
Jefferson,"185,173","177,016","362,189"
"Precinct 1160130001",81,131,212
"Precinct 1162230002",554,543,"1,097"
"Precinct 1162230003",507,678,"1,185"
"Precinct 1162230004",672,837,"1,509"
"Precinct 1162230005",607,803,"1,410"
"Precinct 1162230006",634,881,"1,515"
"Precinct 1162230007",768,854,"1,622"
"Precinct 1162230008",708,711,"1,419"
"Precinct 1162230009",662,926,"1,588"
"Precinct 1162230010",320,450,770
"Precinct 1162230011",446,590,"1,036"
"Precinct 1162230012",707,923,"1,630"
"Precinct 1162230013",322,428,750
"Precinct 1162230014",497,650,"1,147"
"Precinct 1202230015",182,193,375
"Precinct 1222230016",846,837,"1,683"
"Precinct 1222230017",381,528,909
"Precinct 1222230018",656,957,"1,613"
"Precinct 1222230019",740,962,"1,702"
"Precinct 1222230020",850,923,"1,773"
"Precinct 1222230021",717,866,"1,583"
"Precinct 1222230022",440,641,"1,081"
"Precinct 1222230023",746,840,"1,586"
"Precinct 1222230024",747,816,"1,563"
"Precinct 1222230025",567,691,"1,258"
"Precinct 1222230026",416,508,924
"Precinct 1222230027",549,888,"1,437"
"Precinct 1222230028",566,438,"1,004"
"Precinct 1222230029",762,716,"1,478"
"Precinct 1222230030",830,"1,013","1,843"
"Precinct 1222230031",530,630,"1,160"
"Precinct 1222230032",664,547,"1,211"
"Precinct 1222230033",881,836,"1,717"
"Precinct 1222230034",650,945,"1,595"
"Precinct 1222230035",454,599,"1,053"
"Precinct 1222230285",334,421,755
"Precinct 2162530036",868,882,"1,750"
"Precinct 2162530037",594,465,"1,059"
"Precinct 2162530038",601,609,"1,210"
"Precinct 2162530039",591,660,"1,251"
"Precinct 2162530040",752,818,"1,570"
"Precinct 2162530041",477,467,944
"Precinct 2162530042",568,534,"1,102"
"Precinct 2162530043",403,420,823
"Precinct 2162530044",519,493,"1,012"
"Precinct 2162530045",591,498,"1,089"
"Precinct 2162530046",547,478,"1,025"
"Precinct 2162530047",541,563,"1,104"
"Precinct 2162530048",622,610,"1,232"
"Precinct 2162530049",529,591,"1,120"
"Precinct 2162530050",494,586,"1,080"
"Precinct 2162530051",707,646,"1,353"
"Precinct 2162530052",642,626,"1,268"
"Precinct 2162530053",457,488,945
"Precinct 2162530054",642,577,"1,219"
"Precinct 2162530055",310,258,568
"Precinct 2162530056",496,507,"1,003"
"Precinct 2162530057",495,704,"1,199"
"Precinct 2162530058",702,931,"1,633"
"Precinct 2162530059",496,685,"1,181"
"Precinct 2162530060",219,329,548
"Precinct 2162530061",574,634,"1,208"
"Precinct 2162530062",549,775,"1,324"
"Precinct 2162530063",427,605,"1,032"
"Precinct 2162530064",216,377,593
"Precinct 2162530065",614,790,"1,404"
"Precinct 2162530066",573,698,"1,271"
"Precinct 2162530067",495,668,"1,163"
"Precinct 2162530068",353,545,898
"Precinct 2202230069",302,261,563
"Precinct 2202530070",846,822,"1,668"
"Precinct 2202530071",706,828,"1,534"
"Precinct 2202530072",882,743,"1,625"
"Precinct 2202530073",535,587,"1,122"
"Precinct 2202530074",757,871,"1,628"
"Precinct 2202530075",817,875,"1,692"
"Precinct 2202530076",743,810,"1,553"
"Precinct 2202530077",610,950,"1,560"
"Precinct 2202530078",626,653,"1,279"
"Precinct 2202530079",360,411,771
"Precinct 2202530080",489,630,"1,119"
"Precinct 2202530284",345,279,624
"Precinct 2222230081",621,787,"1,408"
"Precinct 2222230082",557,692,"1,249"
"Precinct 2222530083",376,457,833
"Precinct 7162430084",794,638,"1,432"
"Precinct 7162430085",938,570,"1,508"
"Precinct 7162430086",782,631,"1,413"
"Precinct 7162430087",530,381,911
"Precinct 7162430088",879,683,"1,562"
"Precinct 7162430089",763,424,"1,187"
"Precinct 7162430090",694,407,"1,101"
"Precinct 7162430091",686,734,"1,420"
"Precinct 7162430092",679,444,"1,123"
"Precinct 7162430093",960,576,"1,536"
"Precinct 7162430094",810,346,"1,156"
"Precinct 7162430095",765,465,"1,230"
"Precinct 7162530096",71,58,129
"Precinct 7162530097",156,196,352
"Precinct 7192430098",359,575,934
"Precinct 7192730099",339,460,799
"Precinct 7192730100",467,638,"1,105"
"Precinct 7192730101",517,611,"1,128"
"Precinct 7192730102",547,657,"1,204"
"Precinct 7192730103",807,860,"1,667"
"Precinct 7192730104",561,565,"1,126"
"Precinct 7192730105",699,635,"1,334"
"Precinct 7192730106",399,460,859
"Precinct 7192730107",764,842,"1,606"
"Precinct 7192730108",562,640,"1,202"
"Precinct 7192730109",638,682,"1,320"
"Precinct 7192730110",614,787,"1,401"
"Precinct 7192730111",556,556,"1,112"
"Precinct 7192730112",738,683,"1,421"
"Precinct 7192730113",640,910,"1,550"
"Precinct 7192730114",735,757,"1,492"
"Precinct 7192730115",759,923,"1,682"
"Precinct 7192730116",577,892,"1,469"
"Precinct 7192730117",757,782,"1,539"
"Precinct 7192730118",759,846,"1,605"
"Precinct 7192730119",618,421,"1,039"
"Precinct 7192730120",788,501,"1,289"
"Precinct 7192730121",809,661,"1,470"
"Precinct 7192730122",533,485,"1,018"
"Precinct 7192730123",793,810,"1,603"
"Precinct 7192730124",474,332,806
"Precinct 7192730125",658,552,"1,210"
"Precinct 7192730126",549,595,"1,144"
"Precinct 7192730263",308,362,670
"Precinct 7192730264",489,587,"1,076"
"Precinct 7192730265",308,355,663
"Precinct 7192730269",424,293,717
"Precinct 7192730270",455,317,772
"Precinct 7192730291",365,378,743
"Precinct 7192730292",618,457,"1,075"
"Precinct 7192730293",417,338,755
"Precinct 7192730294",414,452,866
"Precinct 7192730308",522,338,860
"Precinct 7192930127",854,724,"1,578"
"Precinct 7192930128",519,488,"1,007"
"Precinct 7192930129",619,544,"1,163"
"Precinct 7192930130",598,580,"1,178"
"Precinct 7192930131",684,570,"1,254"
"Precinct 7192930132",646,562,"1,208"
"Precinct 7192930133",354,429,783
"Precinct 7192930134",729,503,"1,232"
"Precinct 7192930135",410,457,867
"Precinct 7192930136",727,838,"1,565"
"Precinct 7192930137",823,802,"1,625"
"Precinct 7192930138",627,654,"1,281"
"Precinct 7192930139",946,778,"1,724"
"Precinct 7192930140",700,639,"1,339"
"Precinct 7192930141",501,490,991
"Precinct 7192930142",740,582,"1,322"
"Precinct 7192930143",779,714,"1,493"
"Precinct 7192930144",675,541,"1,216"
"Precinct 7192930145",639,560,"1,199"
"Precinct 7192930146",899,466,"1,365"
"Precinct 7192930147",587,439,"1,026"
"Precinct 7192930148",460,398,858
"Precinct 7192930149",824,764,"1,588"
"Precinct 7192930150",610,691,"1,301"
"Precinct 7192930151",365,338,703
"Precinct 7192930152",724,773,"1,497"
"Precinct 7192930153",525,517,"1,042"
"Precinct 7192930154",832,753,"1,585"
"Precinct 7192930155",799,772,"1,571"
"Precinct 7192930156",733,744,"1,477"
