County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 4044518503",694,703,"1,397"
"Precinct 4044518504",869,673,"1,542"
"Precinct 4044518505",711,698,"1,409"
"Precinct 4044518506",460,451,911
"Precinct 4044518507",872,679,"1,551"
"Precinct 4044518509",941,709,"1,650"
"Precinct 4044518510","1,730","1,258","2,988"
"Precinct 4044518513",821,693,"1,514"
"Precinct 4044518514",636,589,"1,225"
"Precinct 4303918101","1,150","1,281","2,431"
"Precinct 4303918102",895,975,"1,870"
"Precinct 4303918103",785,841,"1,626"
"Precinct 4303918104",311,232,543
"Precinct 4303918105",712,941,"1,653"
"Precinct 4303918115",630,664,"1,294"
"Precinct 4304418206",459,505,964
"Precinct 4304418207",468,717,"1,185"
"Precinct 4304418208",458,840,"1,298"
"Precinct 4304418232",469,540,"1,009"
"Precinct 4304418233",913,992,"1,905"
"Precinct 4304418245",846,"1,013","1,859"
"Precinct 4304418257",477,746,"1,223"
"Precinct 4304418266",774,813,"1,587"
"Precinct 4304418267",428,534,962
"Precinct 4304418301",621,"1,078","1,699"
"Precinct 4304418307",712,754,"1,466"
"Precinct 4304418308",637,745,"1,382"
"Precinct 4304418311",568,611,"1,179"
"Precinct 4304418312",575,525,"1,100"
"Precinct 4304418313",490,496,986
"Precinct 4304418314",482,457,939
"Precinct 4304418351",760,807,"1,567"
"Precinct 4304418355",697,798,"1,495"
"Precinct 4304518258",828,739,"1,567"
"Precinct 4304518259",800,745,"1,545"
"Precinct 4304518260",553,503,"1,056"
"Precinct 4304518268",504,362,866
"Precinct 6043918305","1,204","1,280","2,484"
"Precinct 6043918310",368,329,697
"Precinct 6303918243",763,884,"1,647"
"Precinct 6303918247",769,787,"1,556"
"Precinct 6303918249",656,732,"1,388"
"Precinct 6303918250",510,635,"1,145"
"Precinct 6303918251",656,876,"1,532"
"Precinct 6303918252",638,825,"1,463"
"Precinct 6303918253",371,506,877
"Precinct 6303918254",649,804,"1,453"
"Precinct 6303918255",461,558,"1,019"
"Precinct 6303918256",417,471,888
"Precinct 6303918265",831,815,"1,646"
"Precinct 6304318201",720,850,"1,570"
"Precinct 6304318202",890,"1,024","1,914"
"Precinct 6304318203",567,667,"1,234"
"Precinct 6304318204",468,605,"1,073"
"Precinct 6304318205",685,880,"1,565"
"Precinct 6304318209",621,767,"1,388"
"Precinct 6304318210",630,869,"1,499"
"Precinct 6304318211",716,985,"1,701"
"Precinct 6304318212",564,680,"1,244"
"Precinct 6304318213",474,598,"1,072"
"Precinct 6304318214",315,353,668
"Precinct 6304318215",455,588,"1,043"
"Precinct 6304318216",399,419,818
"Precinct 6304318217",506,676,"1,182"
"Precinct 6304318218",503,510,"1,013"
"Precinct 6304318219",401,505,906
"Precinct 6304318220",395,595,990
"Precinct 6304318221",431,478,909
"Precinct 6304318222",604,792,"1,396"
"Precinct 6304318223",775,875,"1,650"
"Precinct 6304318224",725,815,"1,540"
"Precinct 6304318225",758,"1,021","1,779"
"Precinct 6304318226",536,596,"1,132"
"Precinct 6304318227",861,937,"1,798"
"Precinct 6304318228",446,476,922
"Precinct 6304318229",486,643,"1,129"
"Precinct 6304318230",468,532,"1,000"
"Precinct 6304318231",646,793,"1,439"
"Precinct 6304318234",430,503,933
"Precinct 6304318235",713,887,"1,600"
"Precinct 6304318236",834,998,"1,832"
"Precinct 6304318237",653,641,"1,294"
"Precinct 6304318238",554,651,"1,205"
"Precinct 6304318239",815,"1,017","1,832"
"Precinct 6304318240",492,674,"1,166"
"Precinct 6304318241",574,711,"1,285"
"Precinct 6304318242",448,504,952
"Precinct 6304318244",597,733,"1,330"
"Precinct 6304318246",643,897,"1,540"
"Precinct 6304318248",502,532,"1,034"
"Precinct 6304318270",336,508,844
Eagle,"8,401","19,720","28,121"
"Precinct 2052619001",34,137,171
"Precinct 2052619002",145,539,684
"Precinct 2052619003",127,535,662
"Precinct 2052619011",132,414,546
"Precinct 2052619012",257,965,"1,222"
"Precinct 2052619013",222,635,857
"Precinct 2052619014",120,497,617
"Precinct 2052619015",293,847,"1,140"
"Precinct 2052619019",294,954,"1,248"
"Precinct 3052619004",245,668,913
"Precinct 3052619005",542,"1,171","1,713"
"Precinct 3052619006",314,448,762
"Precinct 3052619007",231,888,"1,119"
"Precinct 3052619008",147,404,551
"Precinct 3052619009",442,518,960
"Precinct 3052619010",84,58,142
"Precinct 3052619016",202,410,612
"Precinct 3052619017",159,576,735
"Precinct 3052619018",203,541,744
"Precinct 3052619020",407,840,"1,247"
"Precinct 3052619021",106,169,275
"Precinct 3052619022",413,774,"1,187"
"Precinct 3052619023",557,745,"1,302"
"Precinct 3052619024",337,"1,133","1,470"
"Precinct 3052619025",365,923,"1,288"
"Precinct 3052619026",540,629,"1,169"
"Precinct 3052619027",616,"1,141","1,757"
"Precinct 3052619028",237,613,850
"Precinct 3052619029",307,845,"1,152"
"Precinct 3052619030",323,703,"1,026"
"El Paso","194,391","173,644","368,035"
"Precinct 5021821745",128,124,252
"Precinct 5021921452",876,546,"1,422"
"Precinct 5021921500",240,129,369
"Precinct 5021921501",630,338,968
"Precinct 5021921502",558,271,829
"Precinct 5021921521",635,441,"1,076"
"Precinct 5021921522",783,500,"1,283"
"Precinct 5021921523",751,353,"1,104"
"Precinct 5021921524","1,041",451,"1,492"
"Precinct 5021921554",110,44,154
"Precinct 5021921560",763,396,"1,159"
"Precinct 5021921653",142,66,208
"Precinct 5021921828",270,161,431
"Precinct 5022021740",841,945,"1,786"
"Precinct 5022121632",823,823,"1,646"
"Precinct 5022121639",426,452,878
"Precinct 5022121645",419,448,867
"Precinct 5022121652",763,598,"1,361"
"Precinct 5022121801",569,467,"1,036"
"Precinct 5022121802",555,573,"1,128"
"Precinct 5022121803",532,617,"1,149"
"Precinct 5022121804",495,443,938
"Precinct 5022121805",607,665,"1,272"
"Precinct 5022121806",486,424,910
"Precinct 5022121807",533,555,"1,088"
"Precinct 5022121808",652,623,"1,275"
"Precinct 5022121839",465,386,851
"Precinct 5091421215",709,343,"1,052"
"Precinct 5091421216",881,587,"1,468"
"Precinct 5091421217",770,422,"1,192"
"Precinct 5091421220","1,069",843,"1,912"
"Precinct 5091421221","1,051",577,"1,628"
"Precinct 5091421222",503,338,841
"Precinct 5091421223","1,057",730,"1,787"
"Precinct 5091421224",997,638,"1,635"
"Precinct 5091421225",649,509,"1,158"
"Precinct 5091421227",974,523,"1,497"
"Precinct 5091421228",507,338,845
"Precinct 5091421229","1,082",712,"1,794"
"Precinct 5091421230",961,605,"1,566"
"Precinct 5091421231",927,664,"1,591"
"Precinct 5091421232",871,547,"1,418"
"Precinct 5091421233",917,584,"1,501"
"Precinct 5091421234",919,620,"1,539"
"Precinct 5091421236",615,451,"1,066"
"Precinct 5091421237",629,471,"1,100"
"Precinct 5091421238",685,478,"1,163"
"Precinct 5091421246",581,568,"1,149"
"Precinct 5091421247",574,437,"1,011"
"Precinct 5091421249",667,420,"1,087"
"Precinct 5091421250",738,504,"1,242"
"Precinct 5091521445",892,736,"1,628"
"Precinct 5091521454","1,013",672,"1,685"
"Precinct 5091821107",560,833,"1,393"
"Precinct 5091821108",496,653,"1,149"
"Precinct 5091821109",84,109,193
"Precinct 5091921209",929,520,"1,449"
"Precinct 5091921210",996,499,"1,495"
"Precinct 5091921211",781,471,"1,252"
"Precinct 5091921212","1,057",566,"1,623"
"Precinct 5091921213",867,495,"1,362"
"Precinct 5091921214","1,080",544,"1,624"
"Precinct 5091921218",671,344,"1,015"
"Precinct 5091921219",963,509,"1,472"
"Precinct 5091921303","1,024",572,"1,596"
"Precinct 5091921304",816,575,"1,391"
"Precinct 5091921310","1,074",620,"1,694"
"Precinct 5091921311","1,148",632,"1,780"
"Precinct 5091921312","1,087",684,"1,771"
"Precinct 5091921313",959,525,"1,484"
"Precinct 5091921314",914,484,"1,398"
"Precinct 5091921315",837,476,"1,313"
"Precinct 5091921316",862,401,"1,263"
"Precinct 5091921317","1,136",687,"1,823"
"Precinct 5091921318","1,137",600,"1,737"
"Precinct 5091921319",875,547,"1,422"
"Precinct 5091921320","1,008",509,"1,517"
"Precinct 5091921321","1,111",529,"1,640"
"Precinct 5091921322",976,446,"1,422"
"Precinct 5091921440","1,081",531,"1,612"
"Precinct 5091921441",817,449,"1,266"
"Precinct 5091921442","1,356",687,"2,043"
"Precinct 5091921443",785,457,"1,242"
"Precinct 5091921444","1,097",652,"1,749"
"Precinct 5091921446","1,334",796,"2,130"
"Precinct 5091921447",753,537,"1,290"
"Precinct 5091921448",808,476,"1,284"
"Precinct 5091921449",729,425,"1,154"
"Precinct 5091921450",926,481,"1,407"
"Precinct 5091921525",140,68,208
"Precinct 5092021101",730,699,"1,429"
"Precinct 5092021102",716,919,"1,635"
"Precinct 5092021103",821,722,"1,543"
"Precinct 5092021104",876,944,"1,820"
"Precinct 5092021105",795,611,"1,406"
"Precinct 5092021106",684,806,"1,490"
"Precinct 5092021116",917,644,"1,561"
"Precinct 5092021117",645,654,"1,299"
"Precinct 5092021200",299,241,540
"Precinct 5092021201",992,664,"1,656"
"Precinct 5092021202",900,618,"1,518"
"Precinct 5092021203",769,587,"1,356"
"Precinct 5092021204",846,658,"1,504"
"Precinct 5092021205",860,762,"1,622"
"Precinct 5092021206",536,573,"1,109"
"Precinct 5092021207",405,327,732
"Precinct 5092021208",737,756,"1,493"
"Precinct 5092021226",481,391,872
"Precinct 5092021248",588,511,"1,099"
"Precinct 5092021301",500,396,896
"Precinct 5092021302",944,870,"1,814"
"Precinct 5092021741",263,205,468
"Precinct 5101421134",524,515,"1,039"
"Precinct 5101421135",278,285,563
"Precinct 5101421141",705,619,"1,324"
"Precinct 5101421142",958,747,"1,705"
"Precinct 5101421143",514,382,896
"Precinct 5101421144",722,593,"1,315"
"Precinct 5101421145",937,688,"1,625"
"Precinct 5101421146",514,365,879
"Precinct 5101421163",627,582,"1,209"
"Precinct 5101421164",772,647,"1,419"
"Precinct 5101421235",940,612,"1,552"
"Precinct 5101421239",792,613,"1,405"
"Precinct 5101421240",819,624,"1,443"
"Precinct 5101421241","1,022",761,"1,783"
"Precinct 5101421242",856,782,"1,638"
"Precinct 5101421243",854,759,"1,613"
"Precinct 5101421244",917,713,"1,630"
"Precinct 5101421245",903,594,"1,497"
"Precinct 5101521159",175,144,319
"Precinct 5101521401",896,602,"1,498"
"Precinct 5101521402",934,761,"1,695"
"Precinct 5101521403",922,574,"1,496"
"Precinct 5101521404",718,563,"1,281"
"Precinct 5101521405",700,525,"1,225"
"Precinct 5101521406",766,636,"1,402"
"Precinct 5101521407",879,621,"1,500"
"Precinct 5101521408","1,009",703,"1,712"
"Precinct 5101521417",686,617,"1,303"
"Precinct 5101521423",734,541,"1,275"
"Precinct 5101621099",366,445,811
"Precinct 5101621120",567,428,995
"Precinct 5101621121",938,806,"1,744"
"Precinct 5101621122",737,793,"1,530"
"Precinct 5101621123",470,523,993
"Precinct 5101621124",297,382,679
"Precinct 5101621125",786,799,"1,585"
"Precinct 5101621126",727,953,"1,680"
"Precinct 5101621127",816,839,"1,655"
"Precinct 5101621128",814,812,"1,626"
"Precinct 5101621129",708,886,"1,594"
"Precinct 5101621130",610,744,"1,354"
"Precinct 5101621131",674,761,"1,435"
"Precinct 5101621132",695,687,"1,382"
"Precinct 5101621136",595,549,"1,144"
"Precinct 5101621138",443,369,812
"Precinct 5101621140",770,574,"1,344"
"Precinct 5101621147",682,674,"1,356"
"Precinct 5101621148",849,834,"1,683"
"Precinct 5101621149",929,701,"1,630"
"Precinct 5101621150",795,580,"1,375"
"Precinct 5101621151",953,780,"1,733"
"Precinct 5101621152",770,739,"1,509"
"Precinct 5101621153",926,686,"1,612"
"Precinct 5101621154",771,816,"1,587"
"Precinct 5101621157",691,626,"1,317"
"Precinct 5101621160",740,759,"1,499"
"Precinct 5101621165","1,040",625,"1,665"
"Precinct 5101621166",643,782,"1,425"
"Precinct 5101621175",446,471,917
"Precinct 5101621198",370,442,812
"Precinct 5101821171",426,817,"1,243"
"Precinct 5101821174",362,415,777
"Precinct 5101821181",87,90,177
"Precinct 5101821197",406,509,915
"Precinct 5111721137",282,354,636
"Precinct 5111721182",523,674,"1,197"
"Precinct 5111721183",331,465,796
"Precinct 5111721184",326,455,781
"Precinct 5111721187",588,611,"1,199"
"Precinct 5111721190",325,393,718
"Precinct 5111721193",435,444,879
"Precinct 5111721194",348,436,784
"Precinct 5111721199",296,416,712
"Precinct 5111721610",653,868,"1,521"
"Precinct 5111721611",576,748,"1,324"
"Precinct 5111721612",514,740,"1,254"
"Precinct 5111721613",646,721,"1,367"
"Precinct 5111721614",466,776,"1,242"
"Precinct 5111721615",340,442,782
"Precinct 5111721616",482,630,"1,112"
"Precinct 5111721619",383,451,834
"Precinct 5111721620",360,341,701
"Precinct 5111721621",609,834,"1,443"
"Precinct 5111721622",557,826,"1,383"
"Precinct 5111721623",696,899,"1,595"
"Precinct 5111721624",564,748,"1,312"
"Precinct 5111721625",617,792,"1,409"
"Precinct 5111721626",261,368,629
"Precinct 5111721627",422,529,951
"Precinct 5111721901",275,276,551
"Precinct 5111821110",453,813,"1,266"
"Precinct 5111821111",373,670,"1,043"
"Precinct 5111821112",498,914,"1,412"
"Precinct 5111821113",444,866,"1,310"
"Precinct 5111821114",712,989,"1,701"
"Precinct 5111821118",606,894,"1,500"
"Precinct 5111821119",422,895,"1,317"
"Precinct 5111821133",354,520,874
"Precinct 5111821168",402,886,"1,288"
"Precinct 5111821169",418,718,"1,136"
"Precinct 5111821170",520,818,"1,338"
"Precinct 5111821172",389,915,"1,304"
"Precinct 5111821173",505,886,"1,391"
"Precinct 5111821176",204,920,"1,124"
"Precinct 5111821177",383,755,"1,138"
"Precinct 5111821178",467,826,"1,293"
"Precinct 5111821179",417,969,"1,386"
"Precinct 5111821180",617,729,"1,346"
"Precinct 5111821185",431,759,"1,190"
"Precinct 5111821186",528,803,"1,331"
"Precinct 5111821188",564,851,"1,415"
"Precinct 5111821189",403,767,"1,170"
"Precinct 5111821742",267,792,"1,059"
"Precinct 5111821743",370,815,"1,185"
"Precinct 5111821744",436,675,"1,111"
"Precinct 5112021601",396,569,965
"Precinct 5112021605",463,598,"1,061"
"Precinct 5121521139",492,513,"1,005"
"Precinct 5121521158",849,614,"1,463"
"Precinct 5121521161",895,647,"1,542"
"Precinct 5121521162",704,537,"1,241"
"Precinct 5121521167",652,621,"1,273"
"Precinct 5121521191",842,714,"1,556"
"Precinct 5121521192",745,733,"1,478"
"Precinct 5121521195",551,639,"1,190"
"Precinct 5121521196",141,136,277
"Precinct 5121521409",816,579,"1,395"
"Precinct 5121521410",818,686,"1,504"
"Precinct 5121521411",973,719,"1,692"
"Precinct 5121521412",633,508,"1,141"
"Precinct 5121521413",687,664,"1,351"
"Precinct 5121521414",622,543,"1,165"
"Precinct 5121521415",588,599,"1,187"
"Precinct 5121521416",687,688,"1,375"
"Precinct 5121521418",633,526,"1,159"
"Precinct 5121521419",629,598,"1,227"
"Precinct 5121521420","1,376",880,"2,256"
"Precinct 5121521421",516,490,"1,006"
"Precinct 5121521422",482,486,968
"Precinct 5121521424","1,129",821,"1,950"
"Precinct 5121521650",757,681,"1,438"
"Precinct 5121621155",550,565,"1,115"
"Precinct 5121621156",525,370,895
"Precinct 5121721631",193,253,446
"Precinct 5121821115",380,423,803
"Precinct 5121821720",379,616,995
"Precinct 5121821721",652,823,"1,475"
"Precinct 5121821722",659,902,"1,561"
"Precinct 5121821723",646,881,"1,527"
"Precinct 5121821724",249,463,712
"Precinct 5121921451",806,516,"1,322"
"Precinct 5121921453",818,486,"1,304"
"Precinct 5121921520",85,53,138
"Precinct 5121921651","1,235","1,029","2,264"
"Precinct 5122021602",535,588,"1,123"
"Precinct 5122021603",456,591,"1,047"
"Precinct 5122021604",423,599,"1,022"
"Precinct 5122021606",581,705,"1,286"
"Precinct 5122021725",812,908,"1,720"
"Precinct 5122021726",822,740,"1,562"
"Precinct 5122021727",805,711,"1,516"
"Precinct 5122021728",931,747,"1,678"
"Precinct 5122021729",921,781,"1,702"
"Precinct 5122021730",747,739,"1,486"
"Precinct 5122121630",656,763,"1,419"
"Precinct 5122121633",714,695,"1,409"
"Precinct 5122121634",774,732,"1,506"
"Precinct 5122121635",834,765,"1,599"
"Precinct 5122121636",422,426,848
"Precinct 5122121637",732,715,"1,447"
"Precinct 5122121638",613,520,"1,133"
"Precinct 5122121640",628,583,"1,211"
"Precinct 5122121641",723,579,"1,302"
"Precinct 5122121642",483,495,978
"Precinct 5122121643",621,558,"1,179"
"Precinct 5122121644",555,589,"1,144"
"Precinct 5122121646",410,394,804
"Precinct 5122121648",401,387,788
"Precinct 5122121800",600,516,"1,116"
Elbert,"11,467","7,120","18,587"
"Precinct 4016420001",611,386,997
"Precinct 4016420002",836,653,"1,489"
"Precinct 4016420003",792,529,"1,321"
"Precinct 4016420004",899,513,"1,412"
"Precinct 4016420005",660,370,"1,030"
"Precinct 4016420006",955,592,"1,547"
"Precinct 4016420007",843,725,"1,568"
"Precinct 4016420008",414,318,732
"Precinct 4016420009",931,577,"1,508"
"Precinct 4016420010",730,537,"1,267"
"Precinct 4016420011",727,373,"1,100"
"Precinct 4016420012",806,495,"1,301"
"Precinct 4016420013",660,321,981
"Precinct 4016420014",955,460,"1,415"
"Precinct 4016420015",648,271,919
Fremont,"14,903","10,025","24,928"
"Precinct 5024722001",561,360,921
"Precinct 5024722002",633,379,"1,012"
"Precinct 5024722003",679,369,"1,048"
"Precinct 5024722025",108,54,162
"Precinct 5024722026",308,197,505
"Precinct 5024722028",115,84,199
"Precinct 5026022004",528,356,884
"Precinct 5026022005",354,283,637
"Precinct 5026022006",390,276,666
"Precinct 5026022007",856,581,"1,437"
"Precinct 5026022008",406,295,701
"Precinct 5026022009",496,303,799
"Precinct 5026022010",657,440,"1,097"
"Precinct 5026022011",974,533,"1,507"
"Precinct 5026022012",711,602,"1,313"
"Precinct 5026022013",507,385,892
"Precinct 5026022014",420,308,728
"Precinct 5026022015",363,217,580
"Precinct 5026022016",479,311,790
"Precinct 5026022017",440,324,764
"Precinct 5026022018",646,414,"1,060"
"Precinct 5026022019",891,616,"1,507"
"Precinct 5026022020",722,446,"1,168"
"Precinct 5026022021",357,214,571
"Precinct 5026022022",872,611,"1,483"
"Precinct 5026022023",233,189,422
"Precinct 5026022024",319,320,639
"Precinct 5026022027",137,90,227
"Precinct 5026022029",320,196,516
"Precinct 5026022030",421,272,693
Garfield,"12,924","17,051","29,975"
"Precinct 3085723001",321,"1,124","1,445"
"Precinct 3085723002",327,"1,223","1,550"
"Precinct 3085723003",347,"1,147","1,494"
"Precinct 3085723004",473,"1,013","1,486"
"Precinct 3085723005",575,866,"1,441"
"Precinct 3085723006",347,551,898
"Precinct 3085723007",184,543,727
"Precinct 3085723008",238,562,800
"Precinct 3085723009",277,729,"1,006"
"Precinct 3085723010",568,"1,051","1,619"
"Precinct 3085723011",297,562,859
"Precinct 3085723012",433,688,"1,121"
"Precinct 3085723013",320,353,673
"Precinct 3085723014",659,813,"1,472"
"Precinct 3085723015",598,799,"1,397"
"Precinct 3085723016",724,703,"1,427"
"Precinct 3085723017",737,468,"1,205"
"Precinct 3085723018",350,290,640
"Precinct 3085723019",780,544,"1,324"
"Precinct 3085723020",643,486,"1,129"
"Precinct 3085723021",718,494,"1,212"
"Precinct 3085723022",554,429,983
"Precinct 3085723023",469,357,826
"Precinct 3085723024",342,151,493
"Precinct 3085723025",360,250,610
"Precinct 3085723026",755,499,"1,254"
"Precinct 3085723027",528,356,884
Gilpin,"1,434","2,690","4,124"
"Precinct 2161324001",270,314,584
"Precinct 2161324002",306,410,716
"Precinct 2161324003",324,530,854
"Precinct 2161324004",186,439,625
"Precinct 2161324005",200,406,606
"Precinct 2161324006",148,591,739
Grand,"3,792","5,752","9,544"
"Precinct 2081325001",272,338,610
"Precinct 2081325002",493,602,"1,095"
"Precinct 2081325003",582,809,"1,391"
"Precinct 2081325004",353,319,672
"Precinct 2081325005",463,424,887
"Precinct 2081325006",172,461,633
"Precinct 2081325007",232,648,880
"Precinct 2081325008",296,342,638
"Precinct 2081325009",170,476,646
"Precinct 2081325010",308,398,706
"Precinct 2081325011",163,384,547
"Precinct 2081325012",288,551,839
Gunnison,"3,196","7,681","10,877"
"Precinct 3055926008",311,443,754
"Precinct 3055926009",251,641,892
"Precinct 3055926010",150,339,489
"Precinct 3055926012",111,96,207
"Precinct 3055926013",419,688,"1,107"
"Precinct 3055926014",354,711,"1,065"
"Precinct 3055926015",117,357,474
"Precinct 3056126001",45,32,77
"Precinct 3056126002",110,165,275
"Precinct 3056126003",136,"1,125","1,261"
"Precinct 3056126004",167,572,739
"Precinct 3056126005",322,"1,470","1,792"
"Precinct 3056126006",260,429,689
"Precinct 3056126007",272,463,735
"Precinct 3056126011",171,150,321
Hinsdale,292,313,605
"Precinct 3055927001",292,313,605
Huerfano,"2,043","2,218","4,261"
"Precinct 3356228001",126,220,346
"Precinct 3356228002",329,364,693
"Precinct 3356228003",200,252,452
"Precinct 3356228004",267,329,596
"Precinct 3356228005",144,66,210
"Precinct 3356228006",216,292,508
"Precinct 3356228007",126,83,209
"Precinct 3356228008",48,50,98
"Precinct 3356228009",319,271,590
"Precinct 3356228010",197,219,416
"Precinct 3356228011",71,72,143
Jackson,437,405,842
"Precinct 3081329001",184,143,327
"Precinct 3081329002",26,27,53
"Precinct 3081329003",55,54,109
"Precinct 3081329004",17,20,37
"Precinct 3081329005",155,161,316
Jefferson,"137,521","227,910","365,431"
"Precinct 1160130001",79,134,213
"Precinct 1162230002",479,638,"1,117"
"Precinct 1162230003",523,673,"1,196"
"Precinct 1162230004",680,854,"1,534"
"Precinct 1162230005",673,740,"1,413"
"Precinct 1162230006",743,787,"1,530"
"Precinct 1162230007",667,972,"1,639"
"Precinct 1162230008",596,836,"1,432"
"Precinct 1162230009",742,859,"1,601"
"Precinct 1162230010",376,411,787
"Precinct 1162230011",463,589,"1,052"
"Precinct 1162230012",782,857,"1,639"
"Precinct 1162230013",313,447,760
"Precinct 1162230014",501,654,"1,155"
"Precinct 1202230015",154,221,375
"Precinct 1222230016",699,988,"1,687"
"Precinct 1222230017",415,516,931
"Precinct 1222230018",772,872,"1,644"
"Precinct 1222230019",800,924,"1,724"
"Precinct 1222230020",764,"1,021","1,785"
"Precinct 1222230021",723,882,"1,605"
"Precinct 1222230022",515,575,"1,090"
"Precinct 1222230023",676,929,"1,605"
"Precinct 1222230024",694,876,"1,570"
"Precinct 1222230025",562,707,"1,269"
"Precinct 1222230026",469,449,918
"Precinct 1222230027",693,748,"1,441"
"Precinct 1222230028",383,635,"1,018"
"Precinct 1222230029",629,866,"1,495"
"Precinct 1222230030",828,"1,035","1,863"
"Precinct 1222230031",494,675,"1,169"
"Precinct 1222230032",487,742,"1,229"
"Precinct 1222230033",738,"1,003","1,741"
"Precinct 1222230034",765,852,"1,617"
"Precinct 1222230035",482,584,"1,066"
"Precinct 1222230285",346,408,754
"Precinct 2162530036",647,"1,089","1,736"
"Precinct 2162530037",314,755,"1,069"
"Precinct 2162530038",396,812,"1,208"
"Precinct 2162530039",501,752,"1,253"
"Precinct 2162530040",651,922,"1,573"
"Precinct 2162530041",331,621,952
"Precinct 2162530042",427,692,"1,119"
"Precinct 2162530043",335,488,823
"Precinct 2162530044",311,696,"1,007"
"Precinct 2162530045",363,722,"1,085"
"Precinct 2162530046",321,705,"1,026"
"Precinct 2162530047",403,715,"1,118"
"Precinct 2162530048",404,836,"1,240"
"Precinct 2162530049",405,706,"1,111"
"Precinct 2162530050",439,631,"1,070"
"Precinct 2162530051",464,900,"1,364"
"Precinct 2162530052",480,785,"1,265"
"Precinct 2162530053",323,633,956
"Precinct 2162530054",451,776,"1,227"
"Precinct 2162530055",171,384,555
"Precinct 2162530056",396,608,"1,004"
"Precinct 2162530057",483,712,"1,195"
"Precinct 2162530058",670,955,"1,625"
"Precinct 2162530059",506,683,"1,189"
"Precinct 2162530060",238,311,549
"Precinct 2162530061",435,767,"1,202"
"Precinct 2162530062",556,777,"1,333"
"Precinct 2162530063",427,620,"1,047"
"Precinct 2162530064",309,292,601
"Precinct 2162530065",582,814,"1,396"
"Precinct 2162530066",497,763,"1,260"
"Precinct 2162530067",482,680,"1,162"
"Precinct 2162530068",445,466,911
"Precinct 2202230069",215,352,567
"Precinct 2202530070",628,"1,047","1,675"
"Precinct 2202530071",697,846,"1,543"
"Precinct 2202530072",689,965,"1,654"
"Precinct 2202530073",431,699,"1,130"
"Precinct 2202530074",763,872,"1,635"
"Precinct 2202530075",742,960,"1,702"
"Precinct 2202530076",664,890,"1,554"
"Precinct 2202530077",670,910,"1,580"
"Precinct 2202530078",494,789,"1,283"
"Precinct 2202530079",310,481,791
"Precinct 2202530080",478,657,"1,135"
"Precinct 2202530284",256,372,628
"Precinct 2222230081",614,815,"1,429"
"Precinct 2222230082",601,652,"1,253"
"Precinct 2222530083",314,532,846
"Precinct 7162430084",480,951,"1,431"
"Precinct 7162430085",475,"1,045","1,520"
"Precinct 7162430086",389,"1,041","1,430"
"Precinct 7162430087",241,681,922
"Precinct 7162430088",524,"1,046","1,570"
"Precinct 7162430089",293,890,"1,183"
"Precinct 7162430090",296,811,"1,107"
"Precinct 7162430091",445,987,"1,432"
"Precinct 7162430092",301,833,"1,134"
"Precinct 7162430093",374,"1,201","1,575"
"Precinct 7162430094",206,963,"1,169"
"Precinct 7162430095",292,957,"1,249"
"Precinct 7162530096",48,80,128
"Precinct 7162530097",172,185,357
"Precinct 7192430098",429,511,940
"Precinct 7192730099",358,449,807
"Precinct 7192730100",461,651,"1,112"
"Precinct 7192730101",446,693,"1,139"
"Precinct 7192730102",513,709,"1,222"
"Precinct 7192730103",644,"1,029","1,673"
"Precinct 7192730104",469,679,"1,148"
"Precinct 7192730105",555,797,"1,352"
"Precinct 7192730106",370,498,868
"Precinct 7192730107",672,925,"1,597"
"Precinct 7192730108",499,712,"1,211"
"Precinct 7192730109",505,816,"1,321"
"Precinct 7192730110",610,815,"1,425"
"Precinct 7192730111",438,676,"1,114"
"Precinct 7192730112",570,856,"1,426"
"Precinct 7192730113",756,798,"1,554"
"Precinct 7192730114",609,890,"1,499"
"Precinct 7192730115",765,932,"1,697"
"Precinct 7192730116",657,805,"1,462"
"Precinct 7192730117",665,885,"1,550"
"Precinct 7192730118",633,980,"1,613"
"Precinct 7192730119",329,723,"1,052"
"Precinct 7192730120",378,925,"1,303"
"Precinct 7192730121",509,978,"1,487"
"Precinct 7192730122",409,610,"1,019"
"Precinct 7192730123",651,969,"1,620"
"Precinct 7192730124",271,549,820
"Precinct 7192730125",434,793,"1,227"
"Precinct 7192730126",458,713,"1,171"
"Precinct 7192730263",246,423,669
"Precinct 7192730264",459,630,"1,089"
"Precinct 7192730265",281,392,673
"Precinct 7192730269",204,508,712
"Precinct 7192730270",253,534,787
"Precinct 7192730291",332,422,754
"Precinct 7192730292",382,709,"1,091"
"Precinct 7192730293",311,467,778
"Precinct 7192730294",374,504,878
"Precinct 7192730308",297,562,859
"Precinct 7192930127",585,"1,008","1,593"
"Precinct 7192930128",384,633,"1,017"
"Precinct 7192930129",412,750,"1,162"
"Precinct 7192930130",456,728,"1,184"
"Precinct 7192930131",467,787,"1,254"
"Precinct 7192930132",430,779,"1,209"
"Precinct 7192930133",328,461,789
"Precinct 7192930134",419,828,"1,247"
"Precinct 7192930135",344,542,886
"Precinct 7192930136",664,905,"1,569"
"Precinct 7192930137",653,988,"1,641"
"Precinct 7192930138",493,799,"1,292"
"Precinct 7192930139",582,"1,160","1,742"
"Precinct 7192930140",496,860,"1,356"
"Precinct 7192930141",399,601,"1,000"
"Precinct 7192930142",490,860,"1,350"
"Precinct 7192930143",566,939,"1,505"
