County,"John W. Hickenlooper
Democratic","Cory Gardner
Republican","Raymon Anthony Doane
Libertarian","Daniel Doyle
Approval Voting","Stephan ""Seku"" Evans
Unity Party of Colorado","Bruce Lohmiller
Green","Danny Skelly
Unaffiliated","Michael Sanchez
Unaffiliated","Total Votes Cast"
"Precinct 4171207601",687,422,9,5,3,0,0,0,"1,126"
"Precinct 4171207602",444,336,7,0,3,0,0,0,790
"Precinct 4171207603",764,509,12,4,7,1,0,0,"1,297"
"Precinct 4171207604",488,384,16,0,1,0,2,0,891
"Precinct 4171207605",642,335,23,1,3,0,0,0,"1,004"
"Precinct 4171207606",578,276,13,2,2,0,0,0,871
"Precinct 4171207607",633,284,26,3,1,0,0,0,947
"Precinct 4171207608",569,247,13,0,3,0,0,0,832
"Precinct 4171207609",347,112,9,1,1,0,0,0,470
"Precinct 4171207610",834,390,36,3,2,0,0,0,"1,265"
"Precinct 4171207611",732,271,14,4,2,0,0,0,"1,023"
"Precinct 4171207612",681,297,30,3,3,0,0,0,"1,014"
"Precinct 4171207613",503,246,14,5,3,0,0,0,771
"Precinct 4171207614",949,430,11,2,1,0,0,0,"1,393"
"Precinct 4171207615",559,226,9,0,0,0,0,0,794
"Precinct 4171207656",702,169,16,2,4,0,0,0,893
"Precinct 4171207657",699,454,13,1,2,0,0,0,"1,169"
"Precinct 4181107706",115,65,1,1,1,0,0,0,183
"Precinct 4181107707",292,310,9,1,0,0,0,0,612
"Precinct 4181107708",249,359,3,1,1,0,0,0,613
Broomfield,"27,447","17,855",712,82,100,0,0,0,"46,196"
"Precinct 2233364001",974,522,33,5,4,0,0,0,"1,538"
"Precinct 2233364002","1,414",566,49,7,6,0,0,0,"2,042"
"Precinct 2233364003","1,131",428,34,2,1,0,0,0,"1,596"
"Precinct 2233364004",935,551,26,0,6,0,0,0,"1,518"
"Precinct 2233364005",49,23,1,0,0,0,0,0,73
"Precinct 2233364006","1,368",516,63,3,6,0,0,0,"1,956"
"Precinct 2233364007",506,252,14,2,3,0,0,0,777
"Precinct 2233364008",369,224,8,5,1,0,0,0,607
"Precinct 2233364009",482,275,14,1,0,0,0,0,772
"Precinct 2233364010",582,458,12,3,2,0,0,0,"1,057"
"Precinct 2233364011",610,402,19,2,2,0,0,0,"1,035"
"Precinct 2233364012",626,474,13,2,1,0,0,0,"1,116"
"Precinct 2233364013",548,281,18,1,3,0,0,0,851
"Precinct 2233364014",564,345,19,2,2,0,0,0,932
"Precinct 2233364015",600,444,10,4,2,0,0,0,"1,060"
"Precinct 2233364016",530,525,3,1,1,0,0,0,"1,060"
"Precinct 2233364017",753,705,10,1,1,0,0,0,"1,470"
"Precinct 2233364018",484,284,13,4,0,0,0,0,785
"Precinct 2233364019",674,439,28,7,6,0,0,0,"1,154"
"Precinct 2233364020",497,342,21,1,2,0,0,0,863
"Precinct 2233364021","1,029",591,31,3,8,0,0,0,"1,662"
"Precinct 2233364022",727,492,11,2,2,0,0,0,"1,234"
"Precinct 2233364023",596,415,5,3,4,0,0,0,"1,023"
"Precinct 2233364024","1,095",805,21,3,3,0,0,0,"1,927"
"Precinct 2233364025","1,065",739,13,1,3,0,0,0,"1,821"
"Precinct 2233364026",641,483,6,0,1,0,0,0,"1,131"
"Precinct 2233364027",832,522,26,2,4,0,0,0,"1,386"
"Precinct 2233364028",237,171,16,5,3,0,0,0,432
"Precinct 2233364029",645,484,26,2,3,0,0,0,"1,160"
"Precinct 2233364030",541,413,31,2,6,0,0,0,993
"Precinct 2233364031",508,401,18,2,3,0,0,0,932
"Precinct 2233364032","1,231",825,24,3,1,0,0,0,"2,084"
"Precinct 2233364033",955,608,20,1,6,0,0,0,"1,590"
"Precinct 2233364034",198,406,3,0,0,0,0,0,607
"Precinct 2233364035","1,315",794,4,0,2,0,0,0,"2,115"
"Precinct 2233364036","1,515","1,156",33,0,2,0,0,0,"2,706"
"Precinct 2233364037",621,494,16,0,0,0,0,0,"1,131"
Chaffee,"6,948","6,344",232,32,22,0,0,0,"13,578"
"Precinct 5056008001",586,730,25,2,1,0,0,0,"1,344"
"Precinct 5056008002",698,"1,022",30,5,4,0,0,0,"1,759"
"Precinct 5056008003",912,"1,099",45,8,4,0,0,0,"2,068"
"Precinct 5056008004",398,612,8,3,0,0,0,0,"1,021"
"Precinct 5056008005",795,856,29,2,2,0,0,0,"1,684"
"Precinct 5056008006",926,806,37,2,2,0,0,0,"1,773"
"Precinct 5056008007",877,486,26,1,1,0,0,0,"1,391"
"Precinct 5056008008",969,329,17,2,6,0,0,0,"1,323"
"Precinct 5056008009",787,404,15,7,2,0,0,0,"1,215"
Cheyenne,119,995,7,2,2,0,0,0,"1,125"
"Precinct 4016509001",11,105,0,0,0,0,0,0,116
"Precinct 4016509002",33,283,5,2,2,0,0,0,325
"Precinct 4016509003",29,337,1,0,0,0,0,0,367
"Precinct 4016509004",39,215,1,0,0,0,0,0,255
"Precinct 4016509005",7,55,0,0,0,0,0,0,62
"Clear Creek","3,494","2,835",121,15,12,0,0,0,"6,477"
"Precinct 2021310001",549,332,21,3,3,0,0,0,908
"Precinct 2021310002",171,140,7,4,1,0,0,0,323
"Precinct 2021310003",201,181,11,1,0,0,0,0,394
"Precinct 2021310004",413,367,21,4,3,0,0,0,808
"Precinct 2021310005",380,300,13,2,2,0,0,0,697
"Precinct 2021310006",261,171,10,1,1,0,0,0,444
"Precinct 2021310007",594,557,13,0,0,0,0,0,"1,164"
"Precinct 2021310008",384,301,7,0,1,0,0,0,693
"Precinct 2021310009",541,486,18,0,1,0,0,0,"1,046"
Conejos,"1,975","2,243",24,18,9,0,0,0,"4,269"
"Precinct 3356211001",285,79,3,1,0,0,0,0,368
"Precinct 3356211002",196,240,3,3,3,0,0,0,445
"Precinct 3356211003",195,160,4,0,1,0,0,0,360
"Precinct 3356211004",288,105,2,2,1,0,0,0,398
"Precinct 3356211005",202,221,2,5,0,0,0,0,430
"Precinct 3356211006",210,388,3,2,1,0,0,0,604
"Precinct 3356211007",127,159,1,2,0,0,0,0,289
"Precinct 3356211008",161,477,2,0,1,0,0,0,641
"Precinct 3356211009",141,221,2,2,2,0,0,0,368
"Precinct 3356211010",170,193,2,1,0,0,0,0,366
Costilla,"1,313",713,40,12,9,0,0,0,"2,087"
"Precinct 3356212001",153,30,4,3,0,0,0,0,190
"Precinct 3356212002",162,46,2,1,1,0,0,0,212
"Precinct 3356212003",117,34,0,0,3,0,0,0,154
"Precinct 3356212004",187,48,3,1,0,0,0,0,239
"Precinct 3356212005",97,72,3,1,1,0,0,0,174
"Precinct 3356212006",68,25,2,2,0,0,0,0,97
"Precinct 3356212007",334,266,18,0,3,0,0,0,621
"Precinct 3356212008",195,192,8,4,1,0,0,0,400
Crowley,456,"1,230",36,12,7,0,0,0,"1,741"
"Precinct 4356413001",100,268,5,2,3,0,0,0,378
"Precinct 4356413002",70,211,7,4,1,0,0,0,293
"Precinct 4356413003",74,167,3,3,0,0,0,0,247
"Precinct 4356413004",61,203,7,1,0,0,0,0,272
"Precinct 4356413005",73,200,8,2,2,0,0,0,285
"Precinct 4356413006",78,181,6,0,1,0,0,0,266
Custer,"1,059","2,456",62,10,7,0,0,0,"3,594"
"Precinct 3356014001",532,"1,255",38,6,5,0,0,0,"1,836"
"Precinct 3356014002",106,295,3,1,1,0,0,0,406
"Precinct 3356014003",421,906,21,3,1,0,0,0,"1,352"
Delta,"5,764","13,118",308,79,34,1,1,0,"19,305"
"Precinct 3055415001",169,940,10,5,3,0,0,0,"1,127"
"Precinct 3055415002",126,530,17,4,1,0,0,0,678
"Precinct 3055415003",207,413,14,5,0,0,0,0,639
"Precinct 3055415004",279,669,27,10,3,0,0,0,988
"Precinct 3055415005",219,485,13,3,1,0,0,0,721
"Precinct 3055415006",236,690,21,7,4,0,0,0,958
"Precinct 3055415007",237,771,7,2,1,0,0,0,"1,018"
"Precinct 3056115008",186,933,27,5,3,0,0,0,"1,154"
"Precinct 3056115009",267,888,14,7,1,0,0,0,"1,177"
"Precinct 3056115010",213,767,14,6,1,0,0,0,"1,001"
"Precinct 3056115011",341,629,12,2,1,0,0,0,985
"Precinct 3056115012",199,553,14,2,0,0,0,0,768
"Precinct 3056115013",211,683,20,5,0,0,0,0,919
"Precinct 3056115014",338,760,8,0,3,0,0,0,"1,109"
"Precinct 3056115015",381,844,22,4,2,0,0,0,"1,253"
"Precinct 3056115016",315,664,19,2,2,0,0,0,"1,002"
"Precinct 3056115017",301,606,15,3,2,0,0,0,927
"Precinct 3056115018",506,561,11,1,4,1,1,0,"1,085"
"Precinct 3056115019",477,269,11,3,0,0,0,0,760
"Precinct 3056115020",556,463,12,3,2,0,0,0,"1,036"
Denver,"305,602","80,163","4,984",963,"1,376",9,4,1,"393,102"
"Precinct 1160116112",651,362,22,3,4,0,0,0,"1,042"
"Precinct 1160116113",610,305,8,4,3,0,0,0,930
"Precinct 1160116114",724,373,17,4,5,0,0,0,"1,123"
"Precinct 1160116120",832,416,29,8,8,0,0,0,"1,293"
"Precinct 1160116122",674,448,6,4,1,0,0,0,"1,133"
"Precinct 1160116123",595,563,10,4,0,0,0,0,"1,172"
"Precinct 1160116124",585,489,18,2,1,1,0,0,"1,096"
"Precinct 1160116125",668,490,27,5,2,0,0,0,"1,192"
"Precinct 1160116126",822,511,27,0,1,0,0,0,"1,361"
"Precinct 1160116127",894,557,27,4,5,0,0,0,"1,487"
"Precinct 1160116128",481,418,11,3,0,0,0,0,913
"Precinct 1160116129",420,355,8,2,1,0,0,0,786
"Precinct 1160116130",622,382,21,8,3,0,0,0,"1,036"
"Precinct 1160116131",658,426,18,2,8,0,0,0,"1,112"
"Precinct 1160116132",644,582,12,0,0,0,0,0,"1,238"
"Precinct 1310216204","1,214",135,25,3,16,0,0,0,"1,393"
"Precinct 1310216205","1,085",119,26,4,4,1,0,0,"1,239"
"Precinct 1310216206","1,322",177,31,4,4,0,0,0,"1,538"
"Precinct 1310216207","1,037",146,19,3,10,0,0,0,"1,215"
"Precinct 1310216208","1,077",88,13,1,1,0,0,0,"1,180"
"Precinct 1310216209",925,136,18,1,4,0,0,0,"1,084"
"Precinct 1310216210","1,039",116,18,0,4,0,0,0,"1,177"
"Precinct 1310216211",873,95,18,2,3,0,0,0,991
"Precinct 1310516530",75,12,3,1,2,0,0,0,93
"Precinct 1310616605",702,137,2,2,0,0,0,0,843
"Precinct 1310616606",819,121,8,1,4,0,0,0,953
"Precinct 1310616607",595,113,3,0,2,0,0,0,713
"Precinct 1310616609",233,71,2,0,0,0,0,0,306
"Precinct 1310616610",304,62,2,0,0,0,0,0,368
"Precinct 1310616611",605,128,7,1,0,0,0,0,741
"Precinct 1310616612",881,176,16,2,5,0,0,0,"1,080"
"Precinct 1310616613",880,210,18,0,1,0,0,0,"1,109"
"Precinct 1310616614",558,133,3,2,1,0,0,0,697
"Precinct 1310616615",734,195,6,1,0,0,0,0,936
"Precinct 1310616617",614,354,5,1,1,0,0,0,975
"Precinct 1310616618",560,323,5,0,0,0,0,0,888
"Precinct 1310616619",724,425,5,2,0,0,0,0,"1,156"
"Precinct 1310616622",831,299,4,0,2,0,0,0,"1,136"
"Precinct 1310616623",881,338,9,0,1,0,0,0,"1,229"
"Precinct 1310616624",895,320,1,2,2,0,0,0,"1,220"
"Precinct 1310616625",620,180,5,1,3,0,0,0,809
"Precinct 1310616626",688,180,19,2,0,0,0,0,889
"Precinct 1310616627",780,316,2,1,1,0,0,0,"1,100"
"Precinct 1310616628","1,029",278,23,2,4,0,0,0,"1,336"
"Precinct 1310616629",963,341,6,1,0,0,0,0,"1,311"
"Precinct 1310616630",580,186,6,3,0,0,0,0,775
"Precinct 1310616631","1,272",308,28,3,2,0,0,0,"1,613"
"Precinct 1310616641",958,330,22,4,4,0,0,0,"1,318"
"Precinct 1310616642",689,300,13,1,2,0,0,0,"1,005"
"Precinct 1310616643",614,130,13,2,5,0,0,0,764
"Precinct 1310616644",706,297,3,2,2,0,0,0,"1,010"
"Precinct 1310616645",671,270,4,4,2,0,0,0,951
"Precinct 1310616646",933,264,22,3,6,0,0,0,"1,228"
"Precinct 1310616647",834,264,18,6,2,0,0,0,"1,124"
"Precinct 1310616648",904,241,24,6,4,0,0,0,"1,179"
"Precinct 1310616649","1,125",343,20,9,7,0,0,0,"1,504"
"Precinct 1310616650",704,262,18,4,3,0,0,0,991
"Precinct 1310616651",922,302,40,5,6,0,0,0,"1,275"
"Precinct 1310616652",687,307,7,4,2,0,0,0,"1,007"
"Precinct 1310816841",987,100,15,2,5,0,0,0,"1,109"
"Precinct 1310816842",751,119,9,2,2,0,0,0,883
"Precinct 1310816843",945,87,18,3,1,0,0,0,"1,054"
"Precinct 1310816844","1,034",123,19,7,6,0,0,0,"1,189"
"Precinct 1310816845",932,102,6,1,2,0,0,0,"1,043"
"Precinct 1310816846",878,110,17,1,5,0,0,0,"1,011"
"Precinct 1310816848","1,003",117,14,1,8,0,0,0,"1,143"
"Precinct 1310816849","1,085",112,19,1,3,0,0,0,"1,220"
"Precinct 1310816850",872,157,7,1,1,0,0,0,"1,038"
"Precinct 1310816851","1,061",133,16,3,4,0,0,0,"1,217"
"Precinct 1310816852",815,110,6,0,2,0,0,0,933
"Precinct 1310816853",751,161,5,1,1,0,0,0,919
"Precinct 1310816854",841,177,11,0,1,0,0,0,"1,030"
"Precinct 1310816855",518,79,16,3,3,0,0,0,619
"Precinct 1310816856","1,410",245,18,7,14,0,0,0,"1,694"
"Precinct 1310916901","1,100",241,41,5,6,0,0,0,"1,393"
"Precinct 1310916903",952,266,21,2,3,0,0,0,"1,244"
"Precinct 1310916904",907,245,13,2,1,0,0,0,"1,168"
"Precinct 1310916905",231,52,5,0,2,0,0,0,290
"Precinct 1310916906",811,284,16,1,2,0,0,0,"1,114"
"Precinct 1310916908",852,315,21,4,10,0,0,0,"1,202"
"Precinct 1310916909",907,294,14,2,3,0,0,0,"1,220"
"Precinct 1310916910","1,118",316,21,3,2,0,0,0,"1,460"
"Precinct 1310916911","1,040",361,26,3,12,0,0,0,"1,442"
"Precinct 1310916912",793,336,15,3,8,0,0,0,"1,155"
"Precinct 1310916916","1,153",478,23,3,3,0,0,0,"1,660"
"Precinct 1310916917",931,415,16,3,3,0,0,0,"1,368"
"Precinct 1310916918",879,347,11,4,5,0,0,0,"1,246"
"Precinct 1310916919",851,375,13,1,4,0,0,0,"1,244"
"Precinct 1310916920",803,368,7,2,1,0,0,0,"1,181"
"Precinct 1310916921","1,053",309,17,6,6,0,0,0,"1,391"
"Precinct 1310916922","1,056",379,41,5,5,0,0,0,"1,486"
"Precinct 1310916923",859,375,17,2,8,0,0,0,"1,261"
"Precinct 1310916924",775,191,33,3,8,0,0,0,"1,010"
"Precinct 1310916927",668,345,14,0,2,0,0,0,"1,029"
"Precinct 1310916928",571,246,4,1,1,0,0,0,823
"Precinct 1310916929",609,260,19,0,3,0,0,0,891
"Precinct 1310916930",601,252,13,3,6,0,0,0,875
"Precinct 1310916931",480,293,6,2,0,0,0,0,781
"Precinct 1310916932",743,285,15,2,4,0,0,0,"1,049"
"Precinct 1310916933",485,237,8,2,3,0,0,0,735
"Precinct 1310916934",630,223,19,4,4,0,0,0,880
"Precinct 1310916935","1,033",371,35,2,6,0,0,0,"1,447"
"Precinct 1310916936",692,258,23,2,6,0,0,0,981
"Precinct 1310916937",690,406,18,1,0,0,0,0,"1,115"
"Precinct 1310916938",807,464,11,1,0,0,0,0,"1,283"
"Precinct 1310916940",595,349,15,2,5,0,1,0,967
"Precinct 1320116103",883,268,21,10,9,0,0,0,"1,191"
"Precinct 1320116104",682,201,14,4,5,0,0,0,906
"Precinct 1320116105",930,358,12,10,3,0,0,0,"1,313"
"Precinct 1320116106","1,014",296,28,3,4,0,0,0,"1,345"
"Precinct 1320116107",963,398,21,6,12,0,0,0,"1,400"
"Precinct 1320116108","1,045",356,22,8,6,0,0,0,"1,437"
"Precinct 1320116109",576,209,12,5,3,0,0,0,805
"Precinct 1320116110",883,348,20,6,6,0,0,0,"1,263"
"Precinct 1320116111","1,113",335,20,7,5,0,0,0,"1,480"
"Precinct 1320116115",256,142,1,2,1,0,0,0,402
"Precinct 1320116116",684,382,11,6,5,0,0,0,"1,088"
"Precinct 1320116117",690,327,20,4,1,0,0,0,"1,042"
"Precinct 1320116118",783,222,19,9,3,0,0,0,"1,036"
"Precinct 1320116119",798,293,21,8,3,0,0,0,"1,123"
"Precinct 1320116121",743,326,19,6,6,0,0,0,"1,100"
"Precinct 1320216212","1,091",173,17,0,4,0,0,0,"1,285"
"Precinct 1320216213",829,83,13,4,6,0,0,0,935
"Precinct 1320216214",856,136,12,3,5,0,0,0,"1,012"
"Precinct 1320216215","1,269",181,12,3,1,0,0,0,"1,466"
"Precinct 1320216216","1,186",156,23,2,0,0,0,0,"1,367"
"Precinct 1320216217",961,171,12,4,2,0,0,0,"1,150"
"Precinct 1320216218",760,111,13,0,5,0,0,0,889
"Precinct 1320216219","1,618",437,35,2,1,0,0,0,"2,093"
"Precinct 1320216220","1,606",227,28,3,2,0,0,0,"1,866"
"Precinct 1320216221","1,409",207,15,2,6,0,0,0,"1,639"
"Precinct 1320216222",816,125,10,0,5,0,0,0,956
"Precinct 1320216223",644,175,4,0,1,0,0,0,824
"Precinct 1320216224","1,289",268,18,3,2,0,0,0,"1,580"
"Precinct 1320216225",652,166,6,0,1,0,0,0,825
"Precinct 1320216226",708,140,6,3,1,0,0,0,858
"Precinct 1320216227",663,229,9,0,1,0,0,0,902
"Precinct 1320216228",437,167,3,1,2,0,0,0,610
"Precinct 1320216229",582,216,5,1,1,0,0,0,805
"Precinct 1320216230",591,246,4,0,3,0,0,0,844
"Precinct 1320216231",639,252,7,2,4,0,0,0,904
"Precinct 1320216232",839,191,20,1,8,0,0,0,"1,059"
"Precinct 1320216233","1,530",400,17,2,2,0,0,0,"1,951"
"Precinct 1320216234","1,333",351,14,1,3,0,0,0,"1,702"
"Precinct 1320216235","1,069",290,7,0,2,1,0,0,"1,369"
"Precinct 1320216236",827,246,8,0,5,0,0,0,"1,086"
"Precinct 1320216237",740,135,19,0,8,0,0,0,902
"Precinct 1320216238","1,336",361,20,2,7,0,0,0,"1,726"
"Precinct 1320216239",852,294,14,5,7,0,0,0,"1,172"
"Precinct 1320216240",714,192,22,5,6,0,0,0,939
"Precinct 1320216241",740,235,6,0,0,0,0,0,981
"Precinct 1320216242",661,236,12,2,2,0,0,0,913
"Precinct 1320216243",877,248,14,0,4,0,0,0,"1,143"
"Precinct 1320216244",848,228,24,3,2,0,0,0,"1,105"
"Precinct 1320216245",847,344,12,0,2,0,0,0,"1,205"
"Precinct 1320216246",808,296,9,3,1,0,0,0,"1,117"
"Precinct 1320216247",627,273,10,2,1,0,0,0,913
"Precinct 1320216248",675,258,10,0,1,0,0,0,944
"Precinct 1320216249",880,397,9,2,0,0,0,0,"1,288"
"Precinct 1320216250",873,315,7,6,1,0,0,0,"1,202"
"Precinct 1320216251",866,140,14,0,4,1,0,0,"1,025"
"Precinct 1320516532",544,61,7,0,2,0,0,0,614
"Precinct 1320516533",926,201,26,5,3,0,0,0,"1,161"
"Precinct 1320516534",881,233,21,6,5,0,0,0,"1,146"
"Precinct 1320516535","1,016",234,21,4,5,0,0,0,"1,280"
"Precinct 1320516536",718,258,10,2,5,0,0,0,993
"Precinct 1320516537",793,271,12,10,7,0,0,0,"1,093"
"Precinct 1320516538",662,252,12,5,7,0,0,0,938
"Precinct 1320516539",643,193,13,0,4,0,0,0,853
"Precinct 1320616608","1,014",229,5,2,4,0,0,0,"1,254"
"Precinct 1320616616",802,385,10,0,0,0,0,0,"1,197"
"Precinct 1320616620",854,379,6,3,0,0,0,0,"1,242"
"Precinct 1320616621",781,324,10,2,0,0,0,0,"1,117"
"Precinct 1320616632",776,253,8,0,0,0,0,0,"1,037"
"Precinct 1320616633",809,284,5,0,1,0,0,0,"1,099"
"Precinct 1320616634",499,325,6,2,1,0,0,0,833
"Precinct 1320616635",858,528,8,0,2,1,0,0,"1,397"
"Precinct 1320616636",834,275,6,1,0,0,0,0,"1,116"
"Precinct 1320616637",744,400,4,0,1,0,0,0,"1,149"
"Precinct 1320616638",454,206,7,0,0,0,0,0,667
"Precinct 1320616639",777,277,6,0,0,0,0,0,"1,060"
"Precinct 1320616640",936,436,7,0,3,0,0,0,"1,382"
"Precinct 1320916902",858,170,27,4,6,0,0,0,"1,065"
"Precinct 1320916907",915,314,30,8,5,0,0,0,"1,272"
"Precinct 1320916913","1,068",367,15,2,5,0,0,0,"1,457"
"Precinct 1320916914",681,315,19,1,3,0,0,0,"1,019"
"Precinct 1320916915",716,296,12,2,3,0,0,0,"1,029"
"Precinct 1320916925",465,233,8,1,0,0,0,0,707
"Precinct 1320916926",474,231,13,1,0,0,0,0,719
"Precinct 1320916939",532,169,17,1,3,0,0,0,722
"Precinct 1330516516",596,56,6,0,3,0,0,0,661
"Precinct 1330516520",718,168,19,4,12,0,0,0,921
"Precinct 1330516521",853,110,13,0,4,0,0,0,980
"Precinct 1330616601",482,84,7,0,2,0,0,0,575
"Precinct 1330616602",732,106,12,2,1,0,0,0,853
"Precinct 1330616603",739,139,12,3,5,0,0,0,898
"Precinct 1330616604","1,012",183,21,4,21,0,0,0,"1,241"
"Precinct 1330716701",861,110,14,3,11,0,0,0,999
"Precinct 1330716702","1,057",229,10,2,0,0,1,0,"1,299"
"Precinct 1330716703",551,116,1,1,1,0,0,0,670
"Precinct 1330716704",632,69,6,2,5,0,0,0,714
"Precinct 1330716705","1,246",287,9,4,5,0,0,0,"1,551"
"Precinct 1330716706",888,157,5,0,2,0,0,0,"1,052"
"Precinct 1330716707",692,156,5,0,1,0,0,0,854
"Precinct 1330716708","1,254",218,6,2,2,0,0,0,"1,482"
"Precinct 1330716709",655,51,9,3,2,0,0,0,720
"Precinct 1330716710",727,137,8,2,1,0,0,0,875
"Precinct 1330716711",348,38,7,0,4,0,0,0,397
"Precinct 1330716712",229,31,3,0,0,0,0,0,263
"Precinct 1330716713",879,178,6,2,4,0,0,0,"1,069"
"Precinct 1330716714",743,116,5,3,7,0,0,0,874
"Precinct 1330716715",671,114,20,8,9,0,0,0,822
"Precinct 1330716716",588,97,11,2,7,0,0,0,705
"Precinct 1330716717",695,104,8,2,6,0,0,0,815
"Precinct 1330716718",664,117,8,1,6,0,0,0,796
"Precinct 1330716719",702,85,9,7,4,0,0,0,807
"Precinct 1330716720",601,82,4,7,8,0,0,0,702
"Precinct 1330716721",643,77,5,1,5,0,0,0,731
"Precinct 1330716722",779,103,4,2,5,0,0,0,893
"Precinct 1330716723",710,93,12,8,7,0,0,0,830
"Precinct 1330716724",678,103,11,4,3,0,0,0,799
"Precinct 1330716725",724,102,8,3,4,0,0,0,841
"Precinct 1330716726",748,106,21,8,6,0,0,0,889
"Precinct 1330716727",810,184,11,4,3,0,0,0,"1,012"
"Precinct 1330716728","1,400",397,34,1,17,0,0,0,"1,849"
"Precinct 1330716729","1,602",415,30,7,10,0,0,0,"2,064"
"Precinct 1330716730","1,276",444,23,6,1,0,0,0,"1,750"
"Precinct 1330716731","1,063",287,19,9,6,0,0,0,"1,384"
"Precinct 1330716732",645,136,8,5,5,0,0,0,799
"Precinct 1330716733","1,628",553,53,8,9,0,0,0,"2,251"
"Precinct 1330716734",729,208,14,0,5,0,0,0,956
"Precinct 1330716735",640,170,1,1,9,0,0,0,821
"Precinct 1330716736",544,175,6,3,4,0,0,0,732
"Precinct 1330716737",621,168,11,0,6,0,0,0,806
"Precinct 1330716738",717,154,12,4,2,0,0,0,889
"Precinct 1330716739",697,189,9,1,12,0,0,0,908
"Precinct 1330716740",666,147,13,3,3,0,0,0,832
"Precinct 1330716741",689,155,18,1,2,0,0,0,865
"Precinct 1330716742",722,192,26,2,14,0,0,0,956
"Precinct 1330716743",723,164,3,0,0,0,0,0,890
"Precinct 1330716744","1,410",375,20,0,1,0,0,0,"1,806"
"Precinct 1330716745","1,323",358,14,2,0,0,0,0,"1,697"
"Precinct 1330716746","1,699",469,18,2,1,0,1,0,"2,190"
"Precinct 1330816801",777,94,12,2,3,0,0,0,888
"Precinct 1330816802",757,64,8,3,3,0,0,0,835
"Precinct 1330816803",705,93,15,2,4,0,0,0,819
"Precinct 1330816804",670,65,6,1,3,0,0,0,745
"Precinct 1330816805",666,66,19,1,8,0,0,0,760
"Precinct 1330816806",896,121,22,6,6,0,0,0,"1,051"
"Precinct 1330816807","1,149",92,20,6,12,0,0,0,"1,279"
"Precinct 1330816808","1,117",104,17,3,13,0,0,0,"1,254"
"Precinct 1330816810","1,232",161,15,6,11,0,0,0,"1,425"
"Precinct 1330816811",844,77,10,3,2,0,0,0,936
"Precinct 1330816812",843,102,5,2,8,1,0,0,961
"Precinct 1330816813",799,73,19,3,7,0,0,0,901
"Precinct 1330816814",711,67,4,3,4,0,0,0,789
"Precinct 1330816815",712,60,7,1,5,0,0,0,785
"Precinct 1330816816",676,77,5,0,1,0,0,0,759
"Precinct 1330816817",786,67,8,1,2,0,0,0,864
"Precinct 1330816818",621,47,8,1,8,0,0,0,685
"Precinct 1330816819",786,92,8,4,3,0,0,0,893
"Precinct 1330816820",818,89,2,1,9,0,0,0,919
"Precinct 1330816821",741,93,8,2,4,0,0,0,848
"Precinct 1330816822",832,79,13,2,11,0,0,0,937
"Precinct 1330816823",898,96,8,0,2,0,0,0,"1,004"
"Precinct 1330816824",873,99,8,0,2,0,0,0,982
"Precinct 1330816825",837,96,9,2,6,0,0,0,950
"Precinct 1330816826",919,131,11,5,6,0,0,0,"1,072"
"Precinct 1330816827","1,076",127,17,0,11,0,0,0,"1,231"
"Precinct 1330816828","1,258",161,16,6,8,0,0,0,"1,449"
"Precinct 1330816829","1,297",183,16,2,5,0,0,0,"1,503"
"Precinct 1330816830",898,122,18,3,5,0,0,0,"1,046"
"Precinct 1330816831",854,99,3,1,1,0,0,0,958
"Precinct 1330816832",830,113,2,0,4,0,0,0,949
"Precinct 1330816833",916,128,13,1,0,1,0,0,"1,059"
"Precinct 1330816834",830,136,5,1,2,0,0,0,974
"Precinct 1330816835",873,152,5,0,0,0,0,0,"1,030"
"Precinct 1330816836",899,143,3,0,1,0,0,0,"1,046"
"Precinct 1330816837",843,157,12,2,8,0,0,0,"1,022"
"Precinct 1330816838",800,160,22,3,4,0,0,0,989
"Precinct 1330816839",475,67,3,0,0,0,0,0,545
"Precinct 1330816840",478,90,3,0,0,0,0,0,571
"Precinct 1330816847",465,72,8,0,1,0,0,0,546
"Precinct 1340116101",971,201,18,10,5,0,0,0,"1,205"
"Precinct 1340116102",917,274,17,8,5,0,0,0,"1,221"
"Precinct 1340216201","1,436",245,23,4,6,0,0,0,"1,714"
"Precinct 1340216202",950,162,23,4,3,0,0,0,"1,142"
"Precinct 1340216203",786,98,7,2,4,0,0,0,897
"Precinct 1340416401",935,338,10,4,4,0,0,0,"1,291"
"Precinct 1340416402","1,104",220,11,2,2,0,0,0,"1,339"
"Precinct 1340416403",972,238,16,4,1,0,0,0,"1,231"
"Precinct 1340416404","1,166",242,27,4,4,0,0,0,"1,443"
"Precinct 1340416405",933,228,11,4,5,0,0,0,"1,181"
"Precinct 1340416406",731,165,12,1,4,0,0,0,913
"Precinct 1340416407","1,156",256,16,4,6,0,0,0,"1,438"
"Precinct 1340416408","1,232",279,14,3,0,1,0,0,"1,529"
"Precinct 1340416409",966,176,12,3,5,0,0,0,"1,162"
"Precinct 1340416410",858,152,11,1,4,0,0,0,"1,026"
"Precinct 1340416411",827,169,13,3,3,0,0,1,"1,016"
"Precinct 1340416412","1,217",185,18,1,0,0,0,0,"1,421"
"Precinct 1340416413","1,175",242,12,2,3,0,0,0,"1,434"
"Precinct 1340416414","1,046",247,8,1,1,0,0,0,"1,303"
