County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 4304418301",972,655,"1,627"
"Precinct 4304418307",729,679,"1,408"
"Precinct 4304418308",690,643,"1,333"
"Precinct 4304418311",578,540,"1,118"
"Precinct 4304418312",554,490,"1,044"
"Precinct 4304418313",473,490,963
"Precinct 4304418314",466,435,901
"Precinct 4304418351",800,722,"1,522"
"Precinct 4304418355",800,620,"1,420"
"Precinct 4304518258",764,746,"1,510"
"Precinct 4304518259",688,783,"1,471"
"Precinct 4304518260",469,540,"1,009"
"Precinct 4304518268",405,418,823
"Precinct 6043918305","1,191","1,220","2,411"
"Precinct 6043918310",297,375,672
"Precinct 6303918243",830,770,"1,600"
"Precinct 6303918247",773,709,"1,482"
"Precinct 6303918249",678,653,"1,331"
"Precinct 6303918250",600,477,"1,077"
"Precinct 6303918251",762,689,"1,451"
"Precinct 6303918252",742,639,"1,381"
"Precinct 6303918253",450,400,850
"Precinct 6303918254",730,657,"1,387"
"Precinct 6303918255",527,454,981
"Precinct 6303918256",400,452,852
"Precinct 6303918265",756,825,"1,581"
"Precinct 6304318201",741,764,"1,505"
"Precinct 6304318202",957,867,"1,824"
"Precinct 6304318203",593,585,"1,178"
"Precinct 6304318204",564,462,"1,026"
"Precinct 6304318205",791,706,"1,497"
"Precinct 6304318209",699,626,"1,325"
"Precinct 6304318210",735,692,"1,427"
"Precinct 6304318211",894,727,"1,621"
"Precinct 6304318212",592,611,"1,203"
"Precinct 6304318213",458,572,"1,030"
"Precinct 6304318214",319,340,659
"Precinct 6304318215",526,477,"1,003"
"Precinct 6304318216",370,408,778
"Precinct 6304318217",638,531,"1,169"
"Precinct 6304318218",418,552,970
"Precinct 6304318219",433,430,863
"Precinct 6304318220",524,440,964
"Precinct 6304318221",438,441,879
"Precinct 6304318222",804,536,"1,340"
"Precinct 6304318223",865,693,"1,558"
"Precinct 6304318224",787,691,"1,478"
"Precinct 6304318225",904,774,"1,678"
"Precinct 6304318226",520,560,"1,080"
"Precinct 6304318227",772,956,"1,728"
"Precinct 6304318228",477,416,893
"Precinct 6304318229",520,550,"1,070"
"Precinct 6304318230",496,490,986
"Precinct 6304318231",735,664,"1,399"
"Precinct 6304318234",492,413,905
"Precinct 6304318235",780,764,"1,544"
"Precinct 6304318236",926,841,"1,767"
"Precinct 6304318237",645,604,"1,249"
"Precinct 6304318238",571,607,"1,178"
"Precinct 6304318239",959,776,"1,735"
"Precinct 6304318240",612,507,"1,119"
"Precinct 6304318241",722,543,"1,265"
"Precinct 6304318242",517,394,911
"Precinct 6304318244",690,621,"1,311"
"Precinct 6304318246",803,669,"1,472"
"Precinct 6304318248",484,495,979
"Precinct 6304318270",457,344,801
Eagle,"14,688","12,045","26,733"
"Precinct 2052619001",89,67,156
"Precinct 2052619002",391,264,655
"Precinct 2052619003",385,249,634
"Precinct 2052619011",317,211,528
"Precinct 2052619012",662,482,"1,144"
"Precinct 2052619013",424,383,807
"Precinct 2052619014",344,243,587
"Precinct 2052619015",612,451,"1,063"
"Precinct 2052619019",641,517,"1,158"
"Precinct 3052619004",495,356,851
"Precinct 3052619005",874,755,"1,629"
"Precinct 3052619006",353,381,734
"Precinct 3052619007",606,445,"1,051"
"Precinct 3052619008",290,214,504
"Precinct 3052619009",473,443,916
"Precinct 3052619010",55,80,135
"Precinct 3052619016",282,298,580
"Precinct 3052619017",386,308,694
"Precinct 3052619018",360,351,711
"Precinct 3052619020",592,608,"1,200"
"Precinct 3052619021",141,119,260
"Precinct 3052619022",636,515,"1,151"
"Precinct 3052619023",688,572,"1,260"
"Precinct 3052619024",821,570,"1,391"
"Precinct 3052619025",698,540,"1,238"
"Precinct 3052619026",574,555,"1,129"
"Precinct 3052619027",875,790,"1,665"
"Precinct 3052619028",460,354,814
"Precinct 3052619029",625,477,"1,102"
"Precinct 3052619030",539,447,986
"El Paso","173,630","182,711","356,341"
"Precinct 5021821745",118,122,240
"Precinct 5021921452",605,784,"1,389"
"Precinct 5021921500",185,176,361
"Precinct 5021921501",394,547,941
"Precinct 5021921502",346,472,818
"Precinct 5021921521",514,547,"1,061"
"Precinct 5021921522",542,710,"1,252"
"Precinct 5021921523",437,644,"1,081"
"Precinct 5021921524",589,867,"1,456"
"Precinct 5021921554",59,93,152
"Precinct 5021921560",467,663,"1,130"
"Precinct 5021921653",103,100,203
"Precinct 5021921828",175,242,417
"Precinct 5022021740",710,998,"1,708"
"Precinct 5022121632",863,745,"1,608"
"Precinct 5022121639",472,387,859
"Precinct 5022121645",440,409,849
"Precinct 5022121652",709,630,"1,339"
"Precinct 5022121801",490,532,"1,022"
"Precinct 5022121802",545,556,"1,101"
"Precinct 5022121803",606,519,"1,125"
"Precinct 5022121804",477,454,931
"Precinct 5022121805",692,558,"1,250"
"Precinct 5022121806",431,459,890
"Precinct 5022121807",622,451,"1,073"
"Precinct 5022121808",644,591,"1,235"
"Precinct 5022121839",384,439,823
"Precinct 5091421215",469,550,"1,019"
"Precinct 5091421216",726,663,"1,389"
"Precinct 5091421217",569,581,"1,150"
"Precinct 5091421220",946,894,"1,840"
"Precinct 5091421221",755,812,"1,567"
"Precinct 5091421222",387,428,815
"Precinct 5091421223",877,847,"1,724"
"Precinct 5091421224",815,753,"1,568"
"Precinct 5091421225",588,526,"1,114"
"Precinct 5091421227",672,770,"1,442"
"Precinct 5091421228",408,405,813
"Precinct 5091421229",861,861,"1,722"
"Precinct 5091421230",717,808,"1,525"
"Precinct 5091421231",727,798,"1,525"
"Precinct 5091421232",648,713,"1,361"
"Precinct 5091421233",662,778,"1,440"
"Precinct 5091421234",764,733,"1,497"
"Precinct 5091421236",460,566,"1,026"
"Precinct 5091421237",543,514,"1,057"
"Precinct 5091421238",572,546,"1,118"
"Precinct 5091421246",585,510,"1,095"
"Precinct 5091421247",458,508,966
"Precinct 5091421249",474,571,"1,045"
"Precinct 5091421250",517,679,"1,196"
"Precinct 5091521445",805,762,"1,567"
"Precinct 5091521454",841,780,"1,621"
"Precinct 5091821107",686,647,"1,333"
"Precinct 5091821108",517,588,"1,105"
"Precinct 5091821109",82,103,185
"Precinct 5091921209",610,777,"1,387"
"Precinct 5091921210",716,714,"1,430"
"Precinct 5091921211",570,635,"1,205"
"Precinct 5091921212",655,913,"1,568"
"Precinct 5091921213",543,778,"1,321"
"Precinct 5091921214",644,920,"1,564"
"Precinct 5091921218",410,561,971
"Precinct 5091921219",634,797,"1,431"
"Precinct 5091921303",727,804,"1,531"
"Precinct 5091921304",669,683,"1,352"
"Precinct 5091921310",733,911,"1,644"
"Precinct 5091921311",731,979,"1,710"
"Precinct 5091921312",846,859,"1,705"
"Precinct 5091921313",667,761,"1,428"
"Precinct 5091921314",596,750,"1,346"
"Precinct 5091921315",609,660,"1,269"
"Precinct 5091921316",537,692,"1,229"
"Precinct 5091921317",767,977,"1,744"
"Precinct 5091921318",761,914,"1,675"
"Precinct 5091921319",645,716,"1,361"
"Precinct 5091921320",650,816,"1,466"
"Precinct 5091921321",725,862,"1,587"
"Precinct 5091921322",542,831,"1,373"
"Precinct 5091921440",652,914,"1,566"
"Precinct 5091921441",521,729,"1,250"
"Precinct 5091921442",879,"1,110","1,989"
"Precinct 5091921443",584,624,"1,208"
"Precinct 5091921444",739,978,"1,717"
"Precinct 5091921446","1,090",966,"2,056"
"Precinct 5091921447",648,612,"1,260"
"Precinct 5091921448",609,648,"1,257"
"Precinct 5091921449",604,519,"1,123"
"Precinct 5091921450",684,685,"1,369"
"Precinct 5091921525",77,126,203
"Precinct 5092021101",651,715,"1,366"
"Precinct 5092021102",690,891,"1,581"
"Precinct 5092021103",669,824,"1,493"
"Precinct 5092021104",837,921,"1,758"
"Precinct 5092021105",605,792,"1,397"
"Precinct 5092021106",700,728,"1,428"
"Precinct 5092021116",638,871,"1,509"
"Precinct 5092021117",614,645,"1,259"
"Precinct 5092021200",298,219,517
"Precinct 5092021201",740,855,"1,595"
"Precinct 5092021202",698,779,"1,477"
"Precinct 5092021203",579,720,"1,299"
"Precinct 5092021204",687,789,"1,476"
"Precinct 5092021205",762,812,"1,574"
"Precinct 5092021206",492,561,"1,053"
"Precinct 5092021207",341,348,689
"Precinct 5092021208",651,796,"1,447"
"Precinct 5092021226",410,429,839
"Precinct 5092021248",449,608,"1,057"
"Precinct 5092021301",380,476,856
"Precinct 5092021302",810,921,"1,731"
"Precinct 5092021741",208,261,469
"Precinct 5101421134",485,511,996
"Precinct 5101421135",272,253,525
"Precinct 5101421141",611,670,"1,281"
"Precinct 5101421142",798,857,"1,655"
"Precinct 5101421143",434,418,852
"Precinct 5101421144",598,657,"1,255"
"Precinct 5101421145",745,821,"1,566"
"Precinct 5101421146",424,411,835
"Precinct 5101421163",587,583,"1,170"
"Precinct 5101421164",714,648,"1,362"
"Precinct 5101421235",668,829,"1,497"
"Precinct 5101421239",668,699,"1,367"
"Precinct 5101421240",682,725,"1,407"
"Precinct 5101421241",774,959,"1,733"
"Precinct 5101421242",788,802,"1,590"
"Precinct 5101421243",806,755,"1,561"
"Precinct 5101421244",763,838,"1,601"
"Precinct 5101421245",666,787,"1,453"
"Precinct 5101521159",142,167,309
"Precinct 5101521401",760,695,"1,455"
"Precinct 5101521402",824,802,"1,626"
"Precinct 5101521403",699,745,"1,444"
"Precinct 5101521404",662,570,"1,232"
"Precinct 5101521405",603,591,"1,194"
"Precinct 5101521406",714,620,"1,334"
"Precinct 5101521407",712,735,"1,447"
"Precinct 5101521408",841,818,"1,659"
"Precinct 5101521417",647,612,"1,259"
"Precinct 5101521423",619,635,"1,254"
"Precinct 5101621099",402,371,773
"Precinct 5101621120",449,502,951
"Precinct 5101621121",798,880,"1,678"
"Precinct 5101621122",761,710,"1,471"
"Precinct 5101621123",491,455,946
"Precinct 5101621124",307,341,648
"Precinct 5101621125",696,832,"1,528"
"Precinct 5101621126",815,811,"1,626"
"Precinct 5101621127",761,830,"1,591"
"Precinct 5101621128",767,818,"1,585"
"Precinct 5101621129",786,734,"1,520"
"Precinct 5101621130",642,669,"1,311"
"Precinct 5101621131",670,724,"1,394"
"Precinct 5101621132",626,699,"1,325"
"Precinct 5101621136",512,583,"1,095"
"Precinct 5101621138",394,389,783
"Precinct 5101621140",605,688,"1,293"
"Precinct 5101621147",613,690,"1,303"
"Precinct 5101621148",763,859,"1,622"
"Precinct 5101621149",649,908,"1,557"
"Precinct 5101621150",566,761,"1,327"
"Precinct 5101621151",781,892,"1,673"
"Precinct 5101621152",737,726,"1,463"
"Precinct 5101621153",723,843,"1,566"
"Precinct 5101621154",832,696,"1,528"
"Precinct 5101621157",619,653,"1,272"
"Precinct 5101621160",699,763,"1,462"
"Precinct 5101621165",680,924,"1,604"
"Precinct 5101621166",724,651,"1,375"
"Precinct 5101621175",417,471,888
"Precinct 5101621198",393,400,793
"Precinct 5101821171",534,679,"1,213"
"Precinct 5101821174",357,389,746
"Precinct 5101821181",86,86,172
"Precinct 5101821197",421,471,892
"Precinct 5111721137",317,283,600
"Precinct 5111721182",609,563,"1,172"
"Precinct 5111721183",410,363,773
"Precinct 5111721184",397,365,762
"Precinct 5111721187",563,591,"1,154"
"Precinct 5111721190",371,331,702
"Precinct 5111721193",433,425,858
"Precinct 5111721194",432,335,767
"Precinct 5111721199",369,328,697
"Precinct 5111721610",865,606,"1,471"
"Precinct 5111721611",672,620,"1,292"
"Precinct 5111721612",669,549,"1,218"
"Precinct 5111721613",701,657,"1,358"
"Precinct 5111721614",650,556,"1,206"
"Precinct 5111721615",387,377,764
"Precinct 5111721616",584,491,"1,075"
"Precinct 5111721619",451,364,815
"Precinct 5111721620",339,339,678
"Precinct 5111721621",724,687,"1,411"
"Precinct 5111721622",685,656,"1,341"
"Precinct 5111721623",843,725,"1,568"
"Precinct 5111721624",708,591,"1,299"
"Precinct 5111721625",731,631,"1,362"
"Precinct 5111721626",378,246,624
"Precinct 5111721627",431,491,922
"Precinct 5111721901",256,280,536
"Precinct 5111821110",620,610,"1,230"
"Precinct 5111821111",510,492,"1,002"
"Precinct 5111821112",690,674,"1,364"
"Precinct 5111821113",625,638,"1,263"
"Precinct 5111821114",844,807,"1,651"
"Precinct 5111821118",693,751,"1,444"
"Precinct 5111821119",595,674,"1,269"
"Precinct 5111821133",365,483,848
"Precinct 5111821168",548,686,"1,234"
"Precinct 5111821169",585,509,"1,094"
"Precinct 5111821170",599,699,"1,298"
"Precinct 5111821172",552,716,"1,268"
"Precinct 5111821173",672,672,"1,344"
"Precinct 5111821176",677,378,"1,055"
"Precinct 5111821177",586,508,"1,094"
"Precinct 5111821178",614,632,"1,246"
"Precinct 5111821179",605,726,"1,331"
"Precinct 5111821180",667,655,"1,322"
"Precinct 5111821185",622,523,"1,145"
"Precinct 5111821186",680,609,"1,289"
"Precinct 5111821188",708,670,"1,378"
"Precinct 5111821189",600,542,"1,142"
"Precinct 5111821742",536,502,"1,038"
"Precinct 5111821743",562,573,"1,135"
"Precinct 5111821744",486,607,"1,093"
"Precinct 5112021601",487,433,920
"Precinct 5112021605",553,478,"1,031"
"Precinct 5121521139",521,468,989
"Precinct 5121521158",643,751,"1,394"
"Precinct 5121521161",681,822,"1,503"
"Precinct 5121521162",550,661,"1,211"
"Precinct 5121521167",578,645,"1,223"
"Precinct 5121521191",707,801,"1,508"
"Precinct 5121521192",708,728,"1,436"
"Precinct 5121521195",587,564,"1,151"
"Precinct 5121521196",155,107,262
"Precinct 5121521409",643,717,"1,360"
"Precinct 5121521410",733,741,"1,474"
"Precinct 5121521411",830,828,"1,658"
"Precinct 5121521412",574,517,"1,091"
"Precinct 5121521413",691,623,"1,314"
"Precinct 5121521414",570,569,"1,139"
"Precinct 5121521415",642,523,"1,165"
"Precinct 5121521416",644,687,"1,331"
"Precinct 5121521418",578,568,"1,146"
"Precinct 5121521419",625,557,"1,182"
"Precinct 5121521420","1,192",991,"2,183"
"Precinct 5121521421",561,412,973
"Precinct 5121521422",474,451,925
"Precinct 5121521424",979,895,"1,874"
"Precinct 5121521650",741,659,"1,400"
"Precinct 5121621155",516,573,"1,089"
"Precinct 5121621156",410,456,866
"Precinct 5121721631",217,224,441
"Precinct 5121821115",383,386,769
"Precinct 5121821720",474,492,966
"Precinct 5121821721",657,776,"1,433"
"Precinct 5121821722",673,833,"1,506"
"Precinct 5121821723",683,779,"1,462"
"Precinct 5121821724",361,330,691
"Precinct 5121921451",578,695,"1,273"
"Precinct 5121921453",514,764,"1,278"
"Precinct 5121921520",60,75,135
"Precinct 5121921651","1,256",949,"2,205"
"Precinct 5122021602",500,602,"1,102"
"Precinct 5122021603",551,464,"1,015"
"Precinct 5122021604",537,442,979
"Precinct 5122021606",642,615,"1,257"
"Precinct 5122021725",774,869,"1,643"
"Precinct 5122021726",721,786,"1,507"
"Precinct 5122021727",718,758,"1,476"
"Precinct 5122021728",788,836,"1,624"
"Precinct 5122021729",776,866,"1,642"
"Precinct 5122021730",686,754,"1,440"
"Precinct 5122121630",697,681,"1,378"
"Precinct 5122121633",635,741,"1,376"
"Precinct 5122121634",679,800,"1,479"
"Precinct 5122121635",807,776,"1,583"
"Precinct 5122121636",406,409,815
"Precinct 5122121637",714,703,"1,417"
"Precinct 5122121638",542,557,"1,099"
"Precinct 5122121640",594,582,"1,176"
"Precinct 5122121641",614,662,"1,276"
"Precinct 5122121642",481,485,966
"Precinct 5122121643",594,561,"1,155"
"Precinct 5122121644",564,581,"1,145"
"Precinct 5122121646",371,406,777
"Precinct 5122121648",438,330,768
"Precinct 5122121800",641,449,"1,090"
Elbert,"8,108","9,905","18,013"
"Precinct 4016420001",497,468,965
"Precinct 4016420002",639,788,"1,427"
"Precinct 4016420003",597,678,"1,275"
"Precinct 4016420004",580,793,"1,373"
"Precinct 4016420005",425,582,"1,007"
"Precinct 4016420006",680,828,"1,508"
"Precinct 4016420007",745,790,"1,535"
"Precinct 4016420008",329,371,700
"Precinct 4016420009",671,795,"1,466"
"Precinct 4016420010",566,670,"1,236"
"Precinct 4016420011",446,609,"1,055"
"Precinct 4016420012",544,696,"1,240"
"Precinct 4016420013",397,557,954
"Precinct 4016420014",616,752,"1,368"
"Precinct 4016420015",376,528,904
Fremont,"10,690","13,471","24,161"
"Precinct 5024722001",372,528,900
"Precinct 5024722002",426,551,977
"Precinct 5024722003",417,615,"1,032"
"Precinct 5024722025",73,86,159
"Precinct 5024722026",207,288,495
"Precinct 5024722028",77,115,192
"Precinct 5026022004",416,435,851
"Precinct 5026022005",300,323,623
"Precinct 5026022006",301,339,640
"Precinct 5026022007",558,832,"1,390"
"Precinct 5026022008",292,379,671
"Precinct 5026022009",335,436,771
"Precinct 5026022010",455,615,"1,070"
"Precinct 5026022011",683,790,"1,473"
"Precinct 5026022012",628,631,"1,259"
"Precinct 5026022013",431,443,874
"Precinct 5026022014",296,412,708
"Precinct 5026022015",231,335,566
"Precinct 5026022016",362,403,765
"Precinct 5026022017",312,420,732
"Precinct 5026022018",518,503,"1,021"
"Precinct 5026022019",633,821,"1,454"
"Precinct 5026022020",556,579,"1,135"
"Precinct 5026022021",221,335,556
"Precinct 5026022022",521,918,"1,439"
"Precinct 5026022023",167,238,405
"Precinct 5026022024",271,347,618
"Precinct 5026022027",119,101,220
"Precinct 5026022029",224,280,504
"Precinct 5026022030",288,373,661
Garfield,"16,266","12,704","28,970"
"Precinct 3085723001",870,528,"1,398"
"Precinct 3085723002",899,590,"1,489"
"Precinct 3085723003",868,552,"1,420"
"Precinct 3085723004",833,600,"1,433"
"Precinct 3085723005",747,639,"1,386"
"Precinct 3085723006",469,394,863
"Precinct 3085723007",369,317,686
"Precinct 3085723008",436,310,746
"Precinct 3085723009",568,399,967
"Precinct 3085723010",893,665,"1,558"
"Precinct 3085723011",400,423,823
"Precinct 3085723012",581,500,"1,081"
"Precinct 3085723013",391,270,661
"Precinct 3085723014",795,635,"1,430"
"Precinct 3085723015",792,559,"1,351"
"Precinct 3085723016",793,612,"1,405"
"Precinct 3085723017",627,537,"1,164"
"Precinct 3085723018",344,280,624
"Precinct 3085723019",678,619,"1,297"
"Precinct 3085723020",583,517,"1,100"
"Precinct 3085723021",606,563,"1,169"
"Precinct 3085723022",553,413,966
"Precinct 3085723023",432,361,793
"Precinct 3085723024",241,239,480
"Precinct 3085723025",338,252,590
"Precinct 3085723026",674,554,"1,228"
"Precinct 3085723027",486,376,862
Gilpin,"2,111","1,895","4,006"
"Precinct 2161324001",285,283,568
"Precinct 2161324002",318,373,691
"Precinct 2161324003",431,419,850
"Precinct 2161324004",330,271,601
"Precinct 2161324005",335,258,593
"Precinct 2161324006",412,291,703
Grand,"4,331","4,867","9,198"
"Precinct 2081325001",245,343,588
"Precinct 2081325002",489,574,"1,063"
"Precinct 2081325003",631,705,"1,336"
"Precinct 2081325004",313,341,654
"Precinct 2081325005",365,483,848
"Precinct 2081325006",320,285,605
"Precinct 2081325007",446,396,842
"Precinct 2081325008",272,354,626
"Precinct 2081325009",339,289,628
"Precinct 2081325010",313,368,681
"Precinct 2081325011",235,289,524
"Precinct 2081325012",363,440,803
Gunnison,"5,617","4,682","10,299"
"Precinct 3055926008",330,398,728
"Precinct 3055926009",459,403,862
"Precinct 3055926010",294,164,458
"Precinct 3055926012",80,120,200
"Precinct 3055926013",510,539,"1,049"
"Precinct 3055926014",563,449,"1,012"
"Precinct 3055926015",253,193,446
"Precinct 3056126001",28,41,69
"Precinct 3056126002",144,126,270
"Precinct 3056126003",748,433,"1,181"
"Precinct 3056126004",448,264,712
"Precinct 3056126005","1,017",655,"1,672"
"Precinct 3056126006",316,334,650
"Precinct 3056126007",298,383,681
"Precinct 3056126011",129,180,309
Hinsdale,226,336,562
"Precinct 3055927001",226,336,562
Huerfano,"1,991","2,163","4,154"
"Precinct 3356228001",143,197,340
"Precinct 3356228002",327,350,677
"Precinct 3356228003",216,228,444
"Precinct 3356228004",287,290,577
"Precinct 3356228005",112,92,204
"Precinct 3356228006",256,230,486
"Precinct 3356228007",107,99,206
"Precinct 3356228008",36,60,96
"Precinct 3356228009",244,330,574
"Precinct 3356228010",204,208,412
"Precinct 3356228011",59,79,138
Jackson,321,494,815
"Precinct 3081329001",134,179,313
"Precinct 3081329002",17,35,52
"Precinct 3081329003",32,74,106
"Precinct 3081329004",20,15,35
"Precinct 3081329005",118,191,309
Jefferson,"179,241","173,080","352,321"
"Precinct 1160130001",105,103,208
"Precinct 1162230002",541,516,"1,057"
"Precinct 1162230003",503,650,"1,153"
"Precinct 1162230004",678,802,"1,480"
"Precinct 1162230005",581,789,"1,370"
"Precinct 1162230006",613,863,"1,476"
"Precinct 1162230007",737,856,"1,593"
"Precinct 1162230008",752,632,"1,384"
"Precinct 1162230009",694,871,"1,565"
"Precinct 1162230010",360,393,753
"Precinct 1162230011",472,534,"1,006"
"Precinct 1162230012",658,925,"1,583"
"Precinct 1162230013",330,400,730
"Precinct 1162230014",534,564,"1,098"
"Precinct 1202230015",185,176,361
"Precinct 1222230016",836,823,"1,659"
"Precinct 1222230017",475,413,888
"Precinct 1222230018",746,818,"1,564"
"Precinct 1222230019",816,840,"1,656"
"Precinct 1222230020",874,848,"1,722"
"Precinct 1222230021",778,769,"1,547"
"Precinct 1222230022",460,592,"1,052"
"Precinct 1222230023",738,812,"1,550"
"Precinct 1222230024",708,818,"1,526"
"Precinct 1222230025",550,665,"1,215"
"Precinct 1222230026",478,423,901
"Precinct 1222230027",599,803,"1,402"
"Precinct 1222230028",521,449,970
"Precinct 1222230029",695,738,"1,433"
"Precinct 1222230030",868,930,"1,798"
"Precinct 1222230031",538,586,"1,124"
"Precinct 1222230032",637,529,"1,166"
"Precinct 1222230033",827,849,"1,676"
"Precinct 1222230034",747,801,"1,548"
"Precinct 1222230035",487,541,"1,028"
"Precinct 1222230285",338,386,724
"Precinct 2162530036",817,875,"1,692"
"Precinct 2162530037",502,524,"1,026"
"Precinct 2162530038",582,585,"1,167"
"Precinct 2162530039",591,616,"1,207"
"Precinct 2162530040",761,746,"1,507"
"Precinct 2162530041",417,482,899
"Precinct 2162530042",506,552,"1,058"
"Precinct 2162530043",382,425,807
"Precinct 2162530044",526,435,961
"Precinct 2162530045",508,556,"1,064"
"Precinct 2162530046",535,448,983
"Precinct 2162530047",489,581,"1,070"
"Precinct 2162530048",581,613,"1,194"
"Precinct 2162530049",572,510,"1,082"
"Precinct 2162530050",516,526,"1,042"
"Precinct 2162530051",614,692,"1,306"
"Precinct 2162530052",593,633,"1,226"
"Precinct 2162530053",454,469,923
"Precinct 2162530054",545,635,"1,180"
"Precinct 2162530055",280,261,541
"Precinct 2162530056",433,529,962
"Precinct 2162530057",528,635,"1,163"
"Precinct 2162530058",705,880,"1,585"
"Precinct 2162530059",533,610,"1,143"
"Precinct 2162530060",241,288,529
"Precinct 2162530061",593,585,"1,178"
"Precinct 2162530062",595,676,"1,271"
"Precinct 2162530063",494,516,"1,010"
"Precinct 2162530064",269,311,580
"Precinct 2162530065",678,668,"1,346"
"Precinct 2162530066",555,667,"1,222"
"Precinct 2162530067",546,579,"1,125"
"Precinct 2162530068",373,495,868
"Precinct 2202230069",279,272,551
"Precinct 2202530070",761,869,"1,630"
"Precinct 2202530071",683,813,"1,496"
"Precinct 2202530072",828,753,"1,581"
"Precinct 2202530073",522,563,"1,085"
"Precinct 2202530074",732,855,"1,587"
"Precinct 2202530075",856,795,"1,651"
"Precinct 2202530076",755,749,"1,504"
"Precinct 2202530077",712,825,"1,537"
"Precinct 2202530078",559,678,"1,237"
"Precinct 2202530079",346,402,748
"Precinct 2202530080",530,571,"1,101"
"Precinct 2202530284",317,299,616
"Precinct 2222230081",634,756,"1,390"
"Precinct 2222230082",565,657,"1,222"
"Precinct 2222530083",367,441,808
"Precinct 7162430084",778,596,"1,374"
"Precinct 7162430085",886,582,"1,468"
"Precinct 7162430086",679,693,"1,372"
"Precinct 7162430087",419,467,886
"Precinct 7162430088",832,690,"1,522"
"Precinct 7162430089",636,517,"1,153"
"Precinct 7162430090",530,523,"1,053"
"Precinct 7162430091",696,692,"1,388"
"Precinct 7162430092",504,584,"1,088"
"Precinct 7162430093",793,702,"1,495"
"Precinct 7162430094",607,507,"1,114"
"Precinct 7162430095",646,532,"1,178"
"Precinct 7162530096",58,71,129
"Precinct 7162530097",158,177,335
"Precinct 7192430098",399,511,910
"Precinct 7192730099",411,364,775
"Precinct 7192730100",499,592,"1,091"
"Precinct 7192730101",524,586,"1,110"
"Precinct 7192730102",587,594,"1,181"
"Precinct 7192730103",855,778,"1,633"
"Precinct 7192730104",559,541,"1,100"
"Precinct 7192730105",621,661,"1,282"
"Precinct 7192730106",395,446,841
"Precinct 7192730107",760,797,"1,557"
"Precinct 7192730108",566,610,"1,176"
"Precinct 7192730109",647,643,"1,290"
"Precinct 7192730110",628,748,"1,376"
"Precinct 7192730111",533,544,"1,077"
"Precinct 7192730112",757,625,"1,382"
"Precinct 7192730113",698,811,"1,509"
"Precinct 7192730114",686,779,"1,465"
"Precinct 7192730115",781,852,"1,633"
"Precinct 7192730116",622,799,"1,421"
"Precinct 7192730117",705,785,"1,490"
"Precinct 7192730118",747,803,"1,550"
"Precinct 7192730119",543,475,"1,018"
"Precinct 7192730120",747,502,"1,249"
"Precinct 7192730121",794,641,"1,435"
"Precinct 7192730122",534,458,992
"Precinct 7192730123",706,856,"1,562"
"Precinct 7192730124",436,356,792
"Precinct 7192730125",688,511,"1,199"
"Precinct 7192730126",599,527,"1,126"
"Precinct 7192730263",338,309,647
"Precinct 7192730264",531,538,"1,069"
"Precinct 7192730265",314,322,636
"Precinct 7192730269",419,274,693
"Precinct 7192730270",407,345,752
"Precinct 7192730291",350,362,712
"Precinct 7192730292",620,420,"1,040"
"Precinct 7192730293",422,326,748
"Precinct 7192730294",423,421,844
"Precinct 7192730308",478,358,836
"Precinct 7192930127",837,728,"1,565"
"Precinct 7192930128",554,443,997
"Precinct 7192930129",594,519,"1,113"
"Precinct 7192930130",596,564,"1,160"
"Precinct 7192930131",593,624,"1,217"
"Precinct 7192930132",624,554,"1,178"
"Precinct 7192930133",387,366,753
"Precinct 7192930134",683,510,"1,193"
"Precinct 7192930135",413,424,837
"Precinct 7192930136",719,804,"1,523"
"Precinct 7192930137",852,737,"1,589"
"Precinct 7192930138",627,611,"1,238"
"Precinct 7192930139",882,783,"1,665"
"Precinct 7192930140",696,605,"1,301"
"Precinct 7192930141",455,517,972
"Precinct 7192930142",712,581,"1,293"
"Precinct 7192930143",764,691,"1,455"
"Precinct 7192930144",645,553,"1,198"
"Precinct 7192930145",583,590,"1,173"
"Precinct 7192930146",823,488,"1,311"
"Precinct 7192930147",549,455,"1,004"
"Precinct 7192930148",402,440,842
"Precinct 7192930149",725,830,"1,555"
"Precinct 7192930150",645,611,"1,256"
"Precinct 7192930151",348,347,695
"Precinct 7192930152",696,756,"1,452"
"Precinct 7192930153",480,540,"1,020"
"Precinct 7192930154",798,753,"1,551"
"Precinct 7192930155",762,765,"1,527"
"Precinct 7192930156",764,678,"1,442"
"Precinct 7192930157",712,620,"1,332"
"Precinct 7192930259",405,335,740
"Precinct 7192930260",674,521,"1,195"
"Precinct 7192930261",327,309,636
"Precinct 7192930262",331,271,602
"Precinct 7192930266",499,428,927
"Precinct 7192930267",433,379,812
"Precinct 7192930268",510,379,889
"Precinct 7192930298",614,404,"1,018"
"Precinct 7192930299",369,347,716
"Precinct 7202330158",753,692,"1,445"
"Precinct 7202330159",603,427,"1,030"
"Precinct 7202330160",523,386,909
"Precinct 7202330161",465,441,906
"Precinct 7202330162",634,597,"1,231"
"Precinct 7202330163",433,318,751
"Precinct 7202330164",742,821,"1,563"
"Precinct 7202330165",820,794,"1,614"
"Precinct 7202330166",842,744,"1,586"
"Precinct 7202330167",519,395,914
"Precinct 7202330168",419,473,892
"Precinct 7202330169",600,679,"1,279"
