County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 5042021403",179,387,566
"Precinct 5042021404",195,394,589
"Precinct 5091421044",235,581,816
"Precinct 5091421105",126,174,300
"Precinct 5091421148",189,355,544
"Precinct 5091421151",209,492,701
"Precinct 5091421159",131,212,343
"Precinct 5091421160",139,335,474
"Precinct 5091421161",107,288,395
"Precinct 5091421164",154,322,476
"Precinct 5091421175",227,433,660
"Precinct 5091421178",135,280,415
"Precinct 5091421179",99,192,291
"Precinct 5091421190",181,389,570
"Precinct 5091421191",170,303,473
"Precinct 5091421202",175,397,572
"Precinct 5091421210",234,454,688
"Precinct 5091421211",204,432,636
"Precinct 5091421212",79,205,284
"Precinct 5091421224",210,514,724
"Precinct 5091421225",46,167,213
"Precinct 5091421226",126,374,500
"Precinct 5091421228",173,249,422
"Precinct 5091421239",206,435,641
"Precinct 5091421246",236,636,872
"Precinct 5091421251",184,316,500
"Precinct 5091421252",124,304,428
"Precinct 5091421259",68,104,172
"Precinct 5091421269",195,423,618
"Precinct 5091421270",152,317,469
"Precinct 5091421273",187,366,553
"Precinct 5091421279",211,524,735
"Precinct 5091421296",157,385,542
"Precinct 5091421302",234,483,717
"Precinct 5091421303",175,308,483
"Precinct 5091421304",109,349,458
"Precinct 5091421313",177,396,573
"Precinct 5091421316",143,302,445
"Precinct 5091421318",188,391,579
"Precinct 5091421319",123,239,362
"Precinct 5091421325",155,328,483
"Precinct 5091421326",244,581,825
"Precinct 5091421345",241,575,816
"Precinct 5091421358",137,338,475
"Precinct 5091421359",243,434,677
"Precinct 5091421360",289,642,931
"Precinct 5091421371",167,347,514
"Precinct 5091421375",313,558,871
"Precinct 5091421382",185,358,543
"Precinct 5091421394",152,301,453
"Precinct 5091621004",157,347,504
"Precinct 5091621046",150,249,399
"Precinct 5091621047",114,335,449
"Precinct 5091621083",159,222,381
"Precinct 5091621100",161,394,555
"Precinct 5091621101",134,347,481
"Precinct 5091621102",152,295,447
"Precinct 5091621110",130,251,381
"Precinct 5091621145",106,189,295
"Precinct 5091621152",145,254,399
"Precinct 5091621166",168,304,472
"Precinct 5091621167",173,300,473
"Precinct 5091621186",170,237,407
"Precinct 5091621200",185,329,514
"Precinct 5091621206",136,199,335
"Precinct 5091621215",87,194,281
"Precinct 5091621286",102,172,274
"Precinct 5091621289",158,327,485
"Precinct 5091621310",186,368,554
"Precinct 5091621397",173,369,542
"Precinct 5092021072",183,407,590
"Precinct 5092021073",34,45,79
"Precinct 5092021075",247,491,738
"Precinct 5092021153",344,559,903
"Precinct 5092021223",157,259,416
"Precinct 5092021233",261,296,557
"Precinct 5092021240",259,446,705
"Precinct 5092021243",364,613,977
"Precinct 5092021253",105,210,315
"Precinct 5092021254",238,524,762
"Precinct 5092021271",250,650,900
"Precinct 5092021295",182,425,607
"Precinct 5092021297",262,631,893
"Precinct 5092021321",243,501,744
"Precinct 5092021322",165,431,596
"Precinct 5092021323",283,614,897
"Precinct 5092021354",163,540,703
"Precinct 5092021357",225,596,821
"Precinct 5092021373",282,573,855
"Precinct 5092021374",290,513,803
"Precinct 5092021383",176,513,689
"Precinct 5092021387",295,561,856
"Precinct 5092021396",240,603,843
"Precinct 5092121146",90,220,310
"Precinct 5092121196",147,284,431
"Precinct 5092121281",140,276,416
"Precinct 5092121305",170,507,677
"Precinct 5101521077",248,348,596
"Precinct 5101521085",70,100,170
"Precinct 5101521092",125,231,356
"Precinct 5101521109",196,261,457
"Precinct 5101521114",118,214,332
"Precinct 5101521117",147,236,383
"Precinct 5101521138",95,172,267
"Precinct 5101521140",155,328,483
"Precinct 5101521141",194,291,485
"Precinct 5101521150",82,152,234
"Precinct 5101521155",113,201,314
"Precinct 5101521163",159,375,534
"Precinct 5101521169",205,386,591
"Precinct 5101521170",163,372,535
"Precinct 5101521173",167,304,471
"Precinct 5101521174",119,175,294
"Precinct 5101521184",89,245,334
"Precinct 5101521193",120,286,406
"Precinct 5101521199",107,245,352
"Precinct 5101521204",127,156,283
"Precinct 5101521208",113,231,344
"Precinct 5101521209",190,348,538
"Precinct 5101521218",172,294,466
"Precinct 5101521227",215,469,684
"Precinct 5101521229",182,381,563
"Precinct 5101521234",90,179,269
"Precinct 5101521237",131,178,309
"Precinct 5101521245",141,244,385
"Precinct 5101521250",271,335,606
"Precinct 5101521268",121,211,332
"Precinct 5101521280",160,228,388
"Precinct 5101521284",237,260,497
"Precinct 5101521291",92,175,267
"Precinct 5101521292",150,269,419
"Precinct 5101521298",174,428,602
"Precinct 5101521301",152,254,406
"Precinct 5101521314",267,451,718
"Precinct 5101521315",289,421,710
"Precinct 5101521342",150,302,452
"Precinct 5101521343",290,516,806
"Precinct 5101521351",149,228,377
"Precinct 5101521353",107,218,325
"Precinct 5101521367",260,472,732
"Precinct 5101521368",169,247,416
"Precinct 5101521369",323,475,798
"Precinct 5101521370",246,408,654
"Precinct 5101521376",226,361,587
"Precinct 5101521378",149,280,429
"Precinct 5101521379",252,387,639
"Precinct 5101521380",339,303,642
"Precinct 5101521384",210,346,556
"Precinct 5101521385",153,247,400
"Precinct 5101521390",159,263,422
"Precinct 5101521391",200,288,488
"Precinct 5101521392",181,391,572
"Precinct 5101521393",167,233,400
"Precinct 5101521395",177,271,448
"Precinct 5101621001",106,214,320
"Precinct 5101621003",85,149,234
"Precinct 5101621005",112,344,456
"Precinct 5101621006",102,227,329
"Precinct 5101621007",107,280,387
"Precinct 5101621008",106,240,346
"Precinct 5101621016",109,235,344
"Precinct 5101621017",154,290,444
"Precinct 5101621018",104,157,261
"Precinct 5101621028",91,279,370
"Precinct 5101621029",77,113,190
"Precinct 5101621045",121,225,346
"Precinct 5101621081",90,208,298
"Precinct 5101621093",130,287,417
"Precinct 5101621094",77,223,300
"Precinct 5101621095",108,236,344
"Precinct 5101621108",120,246,366
"Precinct 5101621116",95,172,267
"Precinct 5101621120",86,187,273
"Precinct 5101621122",118,208,326
"Precinct 5101621123",144,259,403
"Precinct 5101621144",77,181,258
"Precinct 5101621157",137,224,361
"Precinct 5101621177",213,473,686
"Precinct 5101621182",58,147,205
"Precinct 5101621187",80,153,233
"Precinct 5101621213",68,178,246
"Precinct 5101621217",86,255,341
"Precinct 5101621238",152,341,493
"Precinct 5101621255",78,219,297
"Precinct 5101621256",87,150,237
"Precinct 5101621263",80,164,244
"Precinct 5101721205",111,174,285
"Precinct 5101721222",107,160,267
"Precinct 5101721328",226,362,588
"Precinct 5101921078",310,318,628
"Precinct 5101921079",263,318,581
"Precinct 5101921080",97,107,204
"Precinct 5101921082",266,325,591
"Precinct 5101921084",330,367,697
"Precinct 5101921118",130,152,282
"Precinct 5101921119",26,48,74
"Precinct 5101921216",35,23,58
"Precinct 5101921261",228,316,544
"Precinct 5101921308",355,403,758
"Precinct 5101921330",383,485,868
"Precinct 5101921331",166,316,482
"Precinct 5101921347",30,26,56
"Precinct 5102021283",310,412,722
"Precinct 5102021285",334,450,784
"Precinct 5102021334",332,441,773
"Precinct 5102021337",288,353,641
"Precinct 5102021361",312,428,740
"Precinct 5102021377",209,309,518
"Precinct 5102021381",353,558,911
"Precinct 5102021398",188,236,424
"Precinct 5102021399",201,353,554
"Precinct 5111521139",142,224,366
"Precinct 5111521244",181,259,440
"Precinct 5111621002",96,299,395
"Precinct 5111621015",81,186,267
"Precinct 5111621026",61,220,281
"Precinct 5111621030",92,140,232
"Precinct 5111621257",89,178,267
"Precinct 5111721058",151,230,381
"Precinct 5111721059",158,319,477
"Precinct 5111721088",80,141,221
"Precinct 5111721091",154,231,385
"Precinct 5111721096",189,268,457
"Precinct 5111721098",114,192,306
"Precinct 5111721113",81,161,242
"Precinct 5111721165",116,202,318
"Precinct 5111721172",48,94,142
"Precinct 5111721176",82,162,244
"Precinct 5111721183",53,125,178
"Precinct 5111721194",171,296,467
"Precinct 5111721195",74,149,223
"Precinct 5111721231",155,310,465
"Precinct 5111721235",123,169,292
"Precinct 5111721249",59,114,173
"Precinct 5111721262",133,254,387
"Precinct 5111721264",102,135,237
"Precinct 5111721274",102,155,257
"Precinct 5111721327",227,408,635
"Precinct 5111721329",122,215,337
"Precinct 5111721338",108,240,348
"Precinct 5111821011",87,370,457
"Precinct 5111821012",81,270,351
"Precinct 5111821013",63,309,372
"Precinct 5111821014",98,293,391
"Precinct 5111821019",44,122,166
"Precinct 5111821021",108,295,403
"Precinct 5111821022",75,268,343
"Precinct 5111821023",78,378,456
"Precinct 5111821024",90,403,493
"Precinct 5111821025",133,367,500
"Precinct 5111821027",88,336,424
"Precinct 5111821031",83,149,232
"Precinct 5111821032",77,153,230
"Precinct 5111821033",124,259,383
"Precinct 5111821034",101,238,339
"Precinct 5111821035",88,142,230
"Precinct 5111821036",110,158,268
"Precinct 5111821038",55,129,184
"Precinct 5111821039",74,173,247
"Precinct 5111821040",227,595,822
"Precinct 5111821041",69,211,280
"Precinct 5111821048",119,356,475
"Precinct 5111821049",139,374,513
"Precinct 5111821050",118,340,458
"Precinct 5111821052",132,355,487
"Precinct 5111821054",82,180,262
"Precinct 5111821055",127,395,522
"Precinct 5111821056",76,145,221
"Precinct 5111821057",124,187,311
"Precinct 5111821069",184,632,816
"Precinct 5111821070",106,378,484
"Precinct 5111821099",116,171,287
"Precinct 5111821106",94,371,465
"Precinct 5111821107",138,211,349
"Precinct 5111821121",59,273,332
"Precinct 5111821124",147,277,424
"Precinct 5111821125",117,150,267
"Precinct 5111821126",108,229,337
"Precinct 5111821127",109,296,405
"Precinct 5111821129",113,203,316
"Precinct 5111821137",74,161,235
"Precinct 5111821143",88,216,304
"Precinct 5111821149",54,150,204
"Precinct 5111821258",76,235,311
"Precinct 5111821266",5,11,16
"Precinct 5111821267",69,157,226
"Precinct 5111821307",87,162,249
"Precinct 5112121067",142,343,485
"Precinct 5112121128",89,294,383
"Precinct 5112121133",142,429,571
"Precinct 5112121162",118,324,442
"Precinct 5112121272",78,186,264
"Precinct 5121721090",109,155,264
"Precinct 5121721214",57,37,94
"Precinct 5121721312",58,95,153
"Precinct 5121821009",62,308,370
"Precinct 5121821010",100,369,469
"Precinct 5121821020",57,175,232
"Precinct 5121821037",65,150,215
"Precinct 5121821043",55,101,156
"Precinct 5121821051",114,245,359
"Precinct 5121821306",146,366,512
"Precinct 5121821386",39,387,426
"Precinct 5121921060",189,292,481
"Precinct 5121921061",164,303,467
"Precinct 5121921062",149,292,441
"Precinct 5121921063",150,273,423
"Precinct 5121921086",231,385,616
"Precinct 5121921087",112,150,262
"Precinct 5121921112",137,217,354
"Precinct 5121921115",72,142,214
"Precinct 5121921130",66,78,144
"Precinct 5121921131",212,359,571
"Precinct 5121921132",127,283,410
"Precinct 5121921154",114,155,269
"Precinct 5121921156",122,188,310
"Precinct 5121921168",138,216,354
"Precinct 5121921171",145,225,370
"Precinct 5121921185",87,166,253
"Precinct 5121921201",172,321,493
"Precinct 5121921207",163,219,382
"Precinct 5121921230",105,150,255
"Precinct 5121921236",157,284,441
"Precinct 5121921241",184,278,462
"Precinct 5121921242",124,219,343
"Precinct 5121921299",186,367,553
"Precinct 5121921324",180,232,412
"Precinct 5121921332",246,375,621
"Precinct 5121921335",205,342,547
"Precinct 5121921340",215,417,632
"Precinct 5121921341",175,317,492
"Precinct 5121921362",159,339,498
"Precinct 5121921363",151,255,406
"Precinct 5121921364",154,250,404
"Precinct 5121921365",151,261,412
"Precinct 5121921388",137,208,345
"Precinct 5121921389",166,262,428
"Precinct 5122021220",200,527,727
"Precinct 5122021294",242,569,811
"Precinct 5122021344",203,557,760
"Precinct 5122121042",184,473,657
"Precinct 5122121053",163,472,635
"Precinct 5122121064",79,306,385
"Precinct 5122121065",71,202,273
"Precinct 5122121066",58,226,284
"Precinct 5122121068",149,413,562
"Precinct 5122121071",157,413,570
"Precinct 5122121089",121,362,483
"Precinct 5122121097",165,434,599
"Precinct 5122121103",120,206,326
"Precinct 5122121104",175,374,549
"Precinct 5122121134",131,339,470
"Precinct 5122121135",143,377,520
"Precinct 5122121142",128,286,414
"Precinct 5122121147",182,432,614
"Precinct 5122121180",70,174,244
"Precinct 5122121188",102,302,404
"Precinct 5122121189",168,296,464
"Precinct 5122121197",98,237,335
"Precinct 5122121198",214,528,742
"Precinct 5122121203",126,282,408
"Precinct 5122121219",299,713,"1,012"
"Precinct 5122121221",143,384,527
"Precinct 5122121232",142,502,644
"Precinct 5122121248",98,157,255
"Precinct 5122121275",139,361,500
"Precinct 5122121276",95,247,342
"Precinct 5122121277",235,486,721
"Precinct 5122121278",225,583,808
"Precinct 5122121287",72,188,260
"Precinct 5122121293",211,536,747
"Precinct 5122121311",192,491,683
"Precinct 5122121317",154,322,476
"Precinct 5122121320",101,248,349
"Precinct 5122121346",220,581,801
"Precinct 5122121348",119,352,471
"Precinct 5122121350",27,45,72
"Precinct 5122121352",190,520,710
"Precinct 5122121366",118,236,354
Elbert,"3,734","7,118","10,852"
"Precinct 6014020001",134,287,421
"Precinct 6014020002",139,193,332
"Precinct 6014020003",178,332,510
"Precinct 6014020004",157,241,398
"Precinct 6014020005",124,294,418
"Precinct 6014020006",92,205,297
"Precinct 6014020007",292,527,819
"Precinct 6014020008",236,524,760
"Precinct 6014020009",230,457,687
"Precinct 6014020010",253,490,743
"Precinct 6014020011",201,301,502
"Precinct 6014020012",311,493,804
"Precinct 6014020013",224,478,702
"Precinct 6014020014",243,470,713
"Precinct 6014020015",172,373,545
"Precinct 6014020016",235,482,717
"Precinct 6014020017",280,585,865
"Precinct 6014020018",233,386,619
Fremont,"5,977","10,004","15,981"
"Precinct Provisional",32,50,82
"Precinct 5022122001",273,297,570
"Precinct 5022122002",293,349,642
"Precinct 5022122003",297,388,685
"Precinct 5022122025",224,303,527
"Precinct 5022122026",165,249,414
"Precinct 5024722007",248,311,559
"Precinct 5024722008",172,307,479
"Precinct 5024722009",265,571,836
"Precinct 5024722010",163,323,486
"Precinct 5024722027",37,98,135
"Precinct 5024722028",147,162,309
"Precinct 5024722029",114,230,344
"Precinct 5026022004",192,408,600
"Precinct 5026022005",155,207,362
"Precinct 5026022006",129,236,365
"Precinct 5026022011",546,891,"1,437"
"Precinct 5026022012",128,255,383
"Precinct 5026022013",183,399,582
"Precinct 5026022014",160,313,473
"Precinct 5026022015",131,275,406
"Precinct 5026022016",191,375,566
"Precinct 5026022017",164,336,500
"Precinct 5026022018",164,415,579
"Precinct 5026022019",205,494,699
"Precinct 5026022020",205,423,628
"Precinct 5026022021",167,224,391
"Precinct 5026022022",412,391,803
"Precinct 5026022023",110,155,265
"Precinct 5026022024",154,292,446
"Precinct 5026022030",151,277,428
Garfield,"4,962","12,911","17,873"
"Precinct 3075723025",76,201,277
"Precinct 3075723026",210,555,765
"Precinct 3075723027",196,332,528
"Precinct 3085723018",141,326,467
"Precinct 3085723020",249,442,691
"Precinct 3085723021",194,549,743
"Precinct 3085723022",316,725,"1,041"
"Precinct 3085723023",170,343,513
"Precinct 3085723024",125,208,333
"Precinct 3086123001",136,459,595
"Precinct 3086123002",220,865,"1,085"
"Precinct 3086123003",109,483,592
"Precinct 3086123004",238,712,950
"Precinct 3086123005",245,640,885
"Precinct 3086123006",144,436,580
"Precinct 3086123007",105,384,489
"Precinct 3086123008",122,415,537
"Precinct 3086123009",115,505,620
"Precinct 3086123010",253,716,969
"Precinct 3086123011",147,496,643
"Precinct 3086123012",196,508,704
"Precinct 3086123013",113,228,341
"Precinct 3086123014",73,143,216
"Precinct 3086123015",414,"1,006","1,420"
"Precinct 3086123016",288,616,904
"Precinct 3086123017",274,465,739
"Precinct 3086123019",93,153,246
Gilpin,809,"1,830","2,639"
"Precinct Provisional",25,52,77
"Precinct 2161324001",141,249,390
"Precinct 2161324002",158,282,440
"Precinct 2161324003",151,402,553
"Precinct 2161324004",116,248,364
"Precinct 2161324005",103,257,360
"Precinct 2161324006",115,340,455
Grand,"1,731","4,821","6,552"
"Precinct Provisional",45,89,134
"Precinct 2165725001",134,411,545
"Precinct 2165725002",234,522,756
"Precinct 2165725003",202,630,832
"Precinct 2165725004",139,289,428
"Precinct 2165725005",188,406,594
"Precinct 2165725006",82,247,329
"Precinct 2165725007",101,416,517
"Precinct 2165725008",126,340,466
"Precinct 2165725009",76,308,384
"Precinct 2165725010",164,350,514
"Precinct 2165725011",90,342,432
"Precinct 2165725012",150,471,621
Gunnison,"1,364","4,943","6,307"
"Precinct Provisional",4,30,34
"Precinct 3056126001",30,21,51
"Precinct 3056126002",74,117,191
"Precinct 3056126003",77,626,703
"Precinct 3056126004",43,252,295
"Precinct 3056126005",141,743,884
"Precinct 3056126006",51,177,228
"Precinct 3056126007",101,415,516
"Precinct 3056126008",155,375,530
"Precinct 3056126009",105,405,510
"Precinct 3056126010",101,356,457
"Precinct 3056126011",42,82,124
"Precinct 3056126012",62,150,212
"Precinct 3056126013",181,580,761
"Precinct 3056126014",143,404,547
"Precinct 3056126015",54,210,264
Hinsdale,121,459,580
"Precinct 3056127001",105,429,534
"Precinct 3056127002",8,19,27
"Precinct 3056127003",8,11,19
Huerfano,857,"2,034","2,891"
"Precinct Provisional",14,40,54
"Precinct 3026228001",67,198,265
"Precinct 3026228011",31,46,77
"Precinct 3026428002",127,515,642
"Precinct 3026428003",80,213,293
"Precinct 3026428004",96,279,375
"Precinct 3026428005",79,66,145
"Precinct 3026428006",73,261,334
"Precinct 3026428007",65,95,160
"Precinct 3026428008",34,32,66
"Precinct 3026428009",161,214,375
"Precinct 3026428010",30,75,105
Jackson,203,556,759
"Precinct 3085729001",94,213,307
"Precinct 3085729002",8,35,43
"Precinct 3085729003",29,70,99
"Precinct 3085729004",11,39,50
"Precinct 3085729005",61,199,260
Jefferson,"54,214","170,202","224,416"
"Precinct 1320130001",3,0,3
"Precinct 2162530001",119,378,497
"Precinct 2162530002",144,569,713
"Precinct 2162530003",356,"1,076","1,432"
"Precinct 2162530004",173,439,612
"Precinct 2162530005",320,971,"1,291"
"Precinct 2162530006",175,612,787
"Precinct 2192930001",216,725,941
"Precinct 2192930002",178,489,667
"Precinct 2192930003",195,491,686
"Precinct 2192930004",158,588,746
"Precinct 2192930005",177,562,739
"Precinct 2192930006",161,680,841
"Precinct 2192930007",163,435,598
"Precinct 2192930008",173,565,738
"Precinct 2192930009",179,582,761
"Precinct 2192930010",228,677,905
"Precinct 2192930011",158,516,674
"Precinct 2192930012",188,661,849
"Precinct 2192930013",135,473,608
"Precinct 2192930014",288,"1,033","1,321"
"Precinct 2192930015",203,587,790
"Precinct 2192930016",186,609,795
"Precinct 2192930017",193,726,919
"Precinct 2192930018",164,639,803
"Precinct 2192930019",142,483,625
"Precinct 2192930020",185,690,875
"Precinct 2192930021",124,477,601
"Precinct 2192930022",139,542,681
"Precinct 6162530001",202,605,807
"Precinct 6162530002",184,523,707
"Precinct 6162530003",265,628,893
"Precinct 6162530004",117,346,463
"Precinct 6162530005",178,598,776
"Precinct 6162530006",222,626,848
"Precinct 6162530007",129,392,521
"Precinct 6162530008",139,464,603
"Precinct 6162530009",157,584,741
"Precinct 6162530010",170,478,648
"Precinct 6162530011",188,486,674
"Precinct 6162530012",206,603,809
"Precinct 6162530013",175,621,796
"Precinct 6162530014",168,593,761
"Precinct 6162530015",218,585,803
"Precinct 6162530016",237,631,868
"Precinct 6162530017",236,651,887
"Precinct 6162530018",205,522,727
"Precinct 6162530019",194,609,803
"Precinct 6162530020",42,120,162
"Precinct 6162530021",161,557,718
"Precinct 6162530022",187,596,783
"Precinct 6162530023",181,503,684
"Precinct 6162530024",59,143,202
"Precinct 6222230001",199,593,792
"Precinct 6222230002",190,581,771
"Precinct 6222230003",203,581,784
"Precinct 6222230004",205,637,842
"Precinct 6222230005",186,590,776
"Precinct 6222230006",147,583,730
"Precinct 6222230007",153,449,602
"Precinct 6222230008",127,490,617
"Precinct 6222230009",176,419,595
"Precinct 6222230010",190,540,730
"Precinct 6222230011",165,563,728
"Precinct 6222230012",125,585,710
"Precinct 6222230013",205,742,947
"Precinct 6222230014",238,596,834
"Precinct 6222530001",241,567,808
"Precinct 6222530002",231,698,929
"Precinct 6222530003",246,563,809
"Precinct 6222530004",242,680,922
"Precinct 6222530005",154,475,629
"Precinct 6222530006",133,436,569
"Precinct 6222530007",110,232,342
"Precinct 6222530008",232,592,824
"Precinct 6222530009",298,654,952
"Precinct 6222530010",222,550,772
"Precinct 6222530011",214,548,762
"Precinct 6222530012",275,614,889
"Precinct 6222530013",223,876,"1,099"
"Precinct 6222530014",229,564,793
"Precinct 6222530015",202,575,777
"Precinct 6222530016",160,473,633
"Precinct 6222530017",237,538,775
"Precinct 6222530018",167,348,515
"Precinct 6222530019",74,158,232
"Precinct 6222830001",133,428,561
"Precinct 6222830002",247,955,"1,202"
"Precinct 6222830003",170,540,710
"Precinct 6222830004",199,575,774
"Precinct 6222830005",209,576,785
"Precinct 6222830006",133,462,595
"Precinct 6222830007",194,582,776
"Precinct 6222830008",173,523,696
"Precinct 6222830009",253,776,"1,029"
"Precinct 6222830010",148,541,689
"Precinct 6222830011",208,453,661
"Precinct 6222830012",140,381,521
"Precinct 6222830013",182,626,808
"Precinct 6222830014",140,440,580
"Precinct 6222830015",183,572,755
"Precinct 6222830016",203,639,842
"Precinct 6222830017",145,556,701
"Precinct 6222830018",185,659,844
"Precinct 6222830019",227,618,845
"Precinct 6222830020",208,714,922
"Precinct 6222830021",213,616,829
"Precinct 6222830022",117,369,486
"Precinct 6222830023",237,650,887
"Precinct 6222830024",249,751,"1,000"
"Precinct 6222830025",138,401,539
"Precinct 6222830026",217,667,884
"Precinct 6222830027",152,469,621
"Precinct 6222830028",173,475,648
"Precinct 6222830029",165,503,668
"Precinct 6222830030",125,362,487
"Precinct 6222830031",292,999,"1,291"
"Precinct 6222830032",149,482,631
"Precinct 6222830033",164,561,725
"Precinct 6222830034",173,573,746
"Precinct 6222830035",145,570,715
"Precinct 6222830036",151,369,520
"Precinct 6222830037",182,540,722
"Precinct 6222830038",145,634,779
"Precinct 6222830039",154,568,722
"Precinct 6222830040",239,603,842
"Precinct 6222830041",188,560,748
"Precinct 6263830001",31,113,144
"Precinct 7162330001",314,851,"1,165"
"Precinct 7162430001",164,424,588
"Precinct 7162530001",301,966,"1,267"
"Precinct 7162730001",85,260,345
"Precinct 7192430001",210,406,616
"Precinct 7192730001",205,586,791
"Precinct 7192730002",181,493,674
"Precinct 7192730003",152,503,655
"Precinct 7192730004",162,426,588
"Precinct 7192730005",152,494,646
"Precinct 7192730006",147,328,475
"Precinct 7192730007",224,617,841
"Precinct 7192730008",214,841,"1,055"
"Precinct 7192730009",246,581,827
"Precinct 7192730010",192,656,848
"Precinct 7192730011",161,553,714
"Precinct 7192730012",152,621,773
"Precinct 7192730013",178,542,720
"Precinct 7192730014",168,632,800
"Precinct 7192730015",168,499,667
"Precinct 7192730016",223,632,855
"Precinct 7192730017",200,562,762
"Precinct 7192730018",121,423,544
"Precinct 7192730019",134,445,579
"Precinct 7192730020",192,632,824
"Precinct 7192730021",151,484,635
"Precinct 7192730022",146,431,577
"Precinct 7192730023",168,562,730
"Precinct 7192730024",173,531,704
"Precinct 7192730025",199,611,810
"Precinct 7192730026",247,767,"1,014"
"Precinct 7192730027",224,663,887
"Precinct 7192730028",163,462,625
"Precinct 7192730029",236,847,"1,083"
"Precinct 7192730030",147,353,500
"Precinct 7192730031",130,566,696
"Precinct 7192730032",174,588,762
"Precinct 7192930001",169,559,728
"Precinct 7192930002",147,641,788
"Precinct 7192930003",197,646,843
"Precinct 7192930004",198,485,683
"Precinct 7192930005",185,543,728
"Precinct 7192930006",112,322,434
"Precinct 7192930007",162,579,741
"Precinct 7192930008",139,658,797
"Precinct 7192930009",107,328,435
"Precinct 7192930010",146,611,757
"Precinct 7192930011",99,382,481
"Precinct 7192930012",164,620,784
"Precinct 7192930013",149,445,594
"Precinct 7202330001",137,396,533
"Precinct 7202330002",174,466,640
"Precinct 7202330003",187,811,998
"Precinct 7202330004",96,253,349
"Precinct 7202330005",137,427,564
"Precinct 7202330006",110,507,617
"Precinct 7202330007",167,379,546
"Precinct 7202330008",109,287,396
"Precinct 7202330009",240,630,870
"Precinct 7202330010",130,503,633
"Precinct 7202330011",158,447,605
"Precinct 7202330012",107,446,553
"Precinct 7202330013",156,521,677
"Precinct 7202330014",146,334,480
"Precinct 7202330015",98,398,496
"Precinct 7202330016",156,564,720
"Precinct 7202330017",162,566,728
"Precinct 7202330018",127,622,749
"Precinct 7202330019",147,496,643
"Precinct 7202330020",155,506,661
"Precinct 7202330021",184,609,793
"Precinct 7202330022",130,553,683
"Precinct 7202330023",152,757,909
"Precinct 7202330024",215,671,886
"Precinct 7202330025",137,647,784
"Precinct 7202330026",91,323,414
"Precinct 7202330027",129,499,628
"Precinct 7202330028",133,515,648
"Precinct 7202430001",158,432,590
"Precinct 7202430002",163,397,560
"Precinct 7202430003",152,496,648
"Precinct 7202430004",111,400,511
"Precinct 7202430005",145,592,737
"Precinct 7202430006",151,318,469
"Precinct 7202430007",160,547,707
"Precinct 7202430008",112,419,531
"Precinct 7202430009",129,501,630
"Precinct 7202430010",133,428,561
"Precinct 7202430011",112,378,490
"Precinct 7202430012",140,403,543
"Precinct 7202430013",144,489,633
"Precinct 7202430014",129,371,500
"Precinct 7202430015",102,269,371
"Precinct 7202430016",145,472,617
"Precinct 7202430017",185,476,661
"Precinct 7202430018",157,560,717
"Precinct 7202430019",177,445,622
"Precinct 7202430020",145,414,559
"Precinct 7202430021",127,299,426
"Precinct 7202430022",274,744,"1,018"
"Precinct 7202430023",134,388,522
"Precinct 7202430024",153,501,654
"Precinct 7202430025",176,562,738
"Precinct 7202430026",92,306,398
"Precinct 7202430027",121,420,541
"Precinct 7202430028",209,603,812
"Precinct 7202430029",149,319,468
"Precinct 7202430030",102,424,526
"Precinct 7202430031",116,436,552
"Precinct 7202430032",166,504,670
"Precinct 7202430033",100,288,388
"Precinct 7202430034",114,478,592
"Precinct 7202430035",134,420,554
"Precinct 7202430036",220,596,816
"Precinct 7202430037",137,361,498
"Precinct 7202630001",88,224,312
"Precinct 7202630002",107,285,392
"Precinct 7202730001",200,611,811
"Precinct 7202730002",193,645,838
"Precinct 7202730003",161,604,765
"Precinct 7202730004",177,485,662
"Precinct 7202730005",298,940,"1,238"
"Precinct 7202730006",139,410,549
"Precinct 7202730007",140,406,546
"Precinct 7212230001",131,509,640
"Precinct 7212230002",201,629,830
"Precinct 7212230003",165,457,622
"Precinct 7212230004",148,522,670
"Precinct 7212230005",138,532,670
"Precinct 7212230006",133,497,630
"Precinct 7212230007",208,722,930
"Precinct 7212230008",208,747,955
"Precinct 7212230009",229,873,"1,102"
"Precinct 7212230010",181,710,891
"Precinct 7212230011",146,373,519
"Precinct 7212230012",159,577,736
"Precinct 7212230013",193,503,696
"Precinct 7212230014",167,427,594
"Precinct 7212230015",119,427,546
"Precinct 7212230016",142,473,615
"Precinct 7212230017",205,681,886
"Precinct 7212230018",178,768,946
"Precinct 7212230019",111,350,461
"Precinct 7212230020",84,415,499
"Precinct 7212230021",188,675,863
"Precinct 7212330001",74,201,275
"Precinct 7212330002",116,450,566
"Precinct 7212330003",145,493,638
"Precinct 7212330004",152,433,585
"Precinct 7212330005",148,430,578
"Precinct 7212330006",116,370,486
"Precinct 7212330007",168,430,598
"Precinct 7212330008",201,575,776
"Precinct 7212430001",159,444,603
"Precinct 7212630001",201,645,846
"Precinct 7212630002",164,683,847
"Precinct 7212630003",125,422,547
"Precinct 7212630004",117,386,503
"Precinct 7212630005",141,559,700
"Precinct 7212630006",128,421,549
"Precinct 7212630007",134,391,525
"Precinct 7212630008",168,465,633
"Precinct 7212630009",158,485,643
"Precinct 7212630010",147,513,660
"Precinct 7212630011",142,427,569
"Precinct 7212630012",179,475,654
"Precinct 7212630013",189,420,609
