County,"George W. Bush/ Dick Cheney
Republican","John F. Kerry/ John Edwards
Democratic","Ralph Nader/ Peter Camejo
Colorado Reform","Michael Badnarik/ Richard Campagna
Libertarian","Michael Anthony Peroutka/ Michael Baldwin
American Constitution","David Cobb/ Pat LaMarche
Green","Stanford E. ""Andy"" Andress / Irene Andress
Unaffiliated","John Joseph Kennedy/ Daniel Robert Rezac
Democratic","Gene Amondson/ Leroy Pletten
Concerns of People","Bill Van Auken/ Jim Lawrence
Socialist Equality","James E. Harris
Socialist Workers","Walter F. Brown/ Mary Alice Herbert
Socialist Workers","Earl F. Dodge
Prohibition","Total Votes Cast"
"Precinct 5091421175",648,278,6,10,0,1,0,0,0,0,0,0,0,943
"Precinct 5091421178",432,183,3,0,0,1,0,0,0,0,0,0,0,619
"Precinct 5091421179",263,89,4,3,0,0,0,0,0,0,0,0,0,359
"Precinct 5091421190",500,206,3,2,0,0,0,0,0,0,0,0,0,711
"Precinct 5091421191",479,170,3,2,1,0,0,0,0,0,0,0,0,655
"Precinct 5091421202",515,244,6,1,4,0,0,0,0,0,0,0,0,770
"Precinct 5091421210",427,176,6,2,0,0,0,0,0,0,0,0,0,611
"Precinct 5091421211",631,287,3,5,0,0,0,0,0,0,0,0,0,926
"Precinct 5091421212",514,170,3,2,3,0,0,0,0,0,0,0,0,692
"Precinct 5091421224",670,172,0,1,2,0,0,0,0,0,0,0,0,845
"Precinct 5091421225",178,66,2,1,0,0,0,0,0,0,0,0,0,247
"Precinct 5091421226",446,206,2,4,0,0,0,0,0,0,0,0,0,658
"Precinct 5091421228",465,139,2,1,0,2,0,0,0,0,0,0,0,609
"Precinct 5091421239",684,211,6,2,0,0,0,0,0,0,0,0,0,903
"Precinct 5091421246",735,326,9,5,0,2,1,0,0,0,0,0,0,"1,078"
"Precinct 5091421251",538,143,4,2,1,1,0,0,0,0,0,0,0,689
"Precinct 5091421252",516,186,2,1,1,0,0,0,0,0,0,1,0,707
"Precinct 5091421259",215,102,4,3,1,0,0,0,0,0,0,0,0,325
"Precinct 5091421269",602,247,2,3,0,0,0,0,0,0,0,0,0,854
"Precinct 5091421270",516,210,0,4,0,0,0,0,0,0,0,0,0,730
"Precinct 5091421273",548,221,2,5,2,0,0,0,0,0,0,0,1,779
"Precinct 5091421279",671,322,7,6,1,0,0,0,0,1,0,0,0,"1,008"
"Precinct 5091421296",513,155,1,3,0,0,0,0,0,0,0,0,0,672
"Precinct 5091421302",745,242,8,2,1,0,0,0,1,0,0,0,0,999
"Precinct 5091421303",510,129,2,2,1,1,0,0,0,0,0,0,0,645
"Precinct 5091421304",414,199,4,2,1,0,0,0,0,1,0,0,0,621
"Precinct 5091421313",542,219,4,5,0,0,0,0,0,0,0,0,0,770
"Precinct 5091421316",470,175,1,1,0,0,1,0,0,0,0,0,0,648
"Precinct 5091421318",615,222,1,1,0,0,0,0,0,0,0,0,0,839
"Precinct 5091421319",416,183,3,5,0,1,0,0,0,0,0,0,0,608
"Precinct 5091421325",809,281,7,1,0,1,0,0,0,0,0,0,0,"1,099"
"Precinct 5091421326",754,248,2,3,1,0,0,0,0,0,0,0,0,"1,008"
"Precinct 5091421345",992,311,2,1,2,1,0,0,0,0,0,0,0,"1,309"
"Precinct 5091421358",445,161,4,1,0,0,0,0,0,0,0,0,0,611
"Precinct 5091421359",979,332,2,4,2,0,0,0,0,0,0,0,0,"1,319"
"Precinct 5091421360",768,244,2,4,0,0,0,0,0,0,0,0,0,"1,018"
"Precinct 5091421371",517,164,3,3,0,0,0,0,0,0,0,0,0,687
"Precinct 5091421375",802,291,0,3,1,1,0,0,0,0,0,0,0,"1,098"
"Precinct 5091621004",421,265,5,2,0,4,0,0,0,0,0,0,0,697
"Precinct 5091621046",398,269,7,5,1,2,2,0,0,0,0,0,0,684
"Precinct 5091621047",393,261,2,4,0,0,0,0,0,0,0,0,0,660
"Precinct 5091621083",351,186,2,0,0,0,2,0,0,0,1,0,0,542
"Precinct 5091621100",452,177,4,3,0,0,0,0,0,0,0,0,0,636
"Precinct 5091621101",467,199,3,6,3,0,0,0,0,0,0,0,0,678
"Precinct 5091621102",371,216,6,4,1,1,0,0,0,0,1,0,0,600
"Precinct 5091621110",382,219,4,0,0,0,1,0,0,0,0,0,0,606
"Precinct 5091621145",232,165,0,0,1,0,2,0,0,0,0,0,0,400
"Precinct 5091621152",414,168,3,6,0,0,0,0,0,0,0,0,0,591
"Precinct 5091621166",451,221,2,2,0,0,0,0,0,0,0,0,0,676
"Precinct 5091621167",482,192,9,1,2,0,1,0,0,0,0,0,0,687
"Precinct 5091621186",431,173,6,3,0,0,1,0,1,0,0,0,0,615
"Precinct 5091621200",497,148,1,0,0,1,0,1,0,0,0,1,0,649
"Precinct 5091621206",330,181,4,3,1,0,0,0,0,0,0,0,0,519
"Precinct 5091621215",311,181,1,4,1,2,0,1,0,0,0,0,0,501
"Precinct 5091621286",237,124,1,1,1,0,0,0,0,0,0,0,0,364
"Precinct 5091621289",826,369,6,10,2,0,0,0,0,1,0,0,0,"1,214"
"Precinct 5091621310",492,162,5,3,2,0,0,0,0,0,0,0,0,664
"Precinct 5092021072",579,174,1,2,0,0,0,0,0,0,0,0,0,756
"Precinct 5092021073",359,91,1,2,0,0,0,0,0,0,0,0,0,453
"Precinct 5092021075",583,166,0,1,2,0,0,0,0,0,0,0,0,752
"Precinct 5092021153",656,191,9,1,1,2,0,0,0,0,0,0,0,860
"Precinct 5092021223",461,145,1,5,0,0,0,0,0,0,0,0,0,612
"Precinct 5092021233",530,169,4,7,2,0,0,0,0,0,0,1,0,713
"Precinct 5092021240",524,180,2,2,0,0,0,0,0,0,0,0,0,708
"Precinct 5092021243","1,079",263,1,4,0,2,1,0,0,0,0,0,0,"1,350"
"Precinct 5092021253",348,138,1,0,0,3,0,0,0,0,0,0,0,490
"Precinct 5092021254",725,232,5,2,1,1,0,0,0,0,0,0,0,966
"Precinct 5092021271",770,317,5,5,1,0,0,0,0,0,0,0,0,"1,098"
"Precinct 5092021295",557,185,4,1,2,0,0,0,0,0,0,0,0,749
"Precinct 5092021297",940,251,3,0,0,1,0,0,0,0,0,1,0,"1,196"
"Precinct 5092021321",739,209,2,3,2,0,0,0,0,0,0,0,0,955
"Precinct 5092021322",622,129,6,3,5,0,0,0,0,0,0,0,0,765
"Precinct 5092021323",771,254,5,6,0,0,0,0,0,0,0,0,0,"1,036"
"Precinct 5092021354",908,229,9,3,0,0,0,0,0,0,0,0,0,"1,149"
"Precinct 5092021357",803,213,1,4,0,0,1,0,0,0,0,0,0,"1,022"
"Precinct 5092021373",492,84,4,3,1,0,0,0,0,0,0,0,0,584
"Precinct 5092021374",328,96,2,0,0,1,0,0,0,0,0,0,0,427
"Precinct 5092121146",307,131,1,3,1,0,0,0,0,0,0,0,0,443
"Precinct 5092121196",348,197,6,5,0,0,0,0,0,1,0,0,0,557
"Precinct 5092121281",332,157,2,2,0,1,0,0,0,0,0,0,0,494
"Precinct 5092121305",600,301,4,2,2,0,0,0,0,0,0,0,0,909
"Precinct 5101521077","1,035",303,5,3,4,1,1,0,0,0,0,0,0,"1,352"
"Precinct 5101521085",167,82,1,3,0,1,0,0,0,0,0,0,0,254
"Precinct 5101521092",340,128,3,0,0,0,0,0,0,0,0,0,0,471
"Precinct 5101521109",473,190,3,0,5,0,0,0,0,0,0,0,0,671
"Precinct 5101521114",368,145,1,1,0,0,0,0,0,0,0,0,1,516
"Precinct 5101521117",397,192,2,1,0,0,0,0,0,0,0,0,0,592
"Precinct 5101521138",266,143,3,3,1,0,0,0,1,0,0,0,0,417
"Precinct 5101521140",446,207,3,4,0,1,0,0,1,0,0,0,0,662
"Precinct 5101521141",441,119,3,3,0,0,0,0,0,0,0,0,0,566
"Precinct 5101521150",223,92,1,1,0,0,0,0,0,0,0,0,0,317
"Precinct 5101521155",349,188,3,3,0,1,0,0,0,0,0,0,0,544
"Precinct 5101521163",483,211,6,1,3,0,0,0,1,0,0,0,0,705
"Precinct 5101521169",524,199,7,5,1,0,0,0,0,0,0,0,0,736
"Precinct 5101521170",472,153,3,2,1,0,0,0,0,0,0,0,0,631
"Precinct 5101521173",448,174,2,1,0,0,0,0,0,0,0,0,0,625
"Precinct 5101521174",278,105,1,3,1,0,0,0,0,0,0,0,0,388
"Precinct 5101521184",312,127,3,1,0,0,0,0,0,0,0,0,0,443
"Precinct 5101521193",411,193,2,3,0,1,0,0,0,0,0,0,0,610
"Precinct 5101521199",347,152,1,2,0,0,1,0,0,0,0,0,0,503
"Precinct 5101521204",274,122,3,0,0,0,0,0,0,0,0,0,0,399
"Precinct 5101521208",327,130,1,0,1,0,0,0,0,0,0,0,0,459
"Precinct 5101521209",634,216,4,0,3,1,0,0,0,0,0,0,0,858
"Precinct 5101521218",506,218,4,1,1,0,0,0,1,0,0,0,0,731
"Precinct 5101521227",625,236,2,2,3,0,1,0,0,0,0,0,0,869
"Precinct 5101521229",536,164,7,1,0,0,0,0,0,0,0,0,0,708
"Precinct 5101521234",348,183,6,4,0,0,0,0,0,1,0,0,0,542
"Precinct 5101521237",363,145,5,0,0,0,0,0,0,0,0,0,0,513
"Precinct 5101521245",360,145,3,1,2,1,0,0,0,0,0,0,0,512
"Precinct 5101521250",599,248,2,7,2,1,0,0,0,0,0,0,0,859
"Precinct 5101521268",322,94,2,0,0,0,0,0,0,0,0,0,0,418
"Precinct 5101521280",324,142,5,0,0,1,0,0,0,0,0,0,0,472
"Precinct 5101521284",461,128,1,2,0,0,0,0,0,0,0,0,0,592
"Precinct 5101521291",284,81,3,0,0,0,0,0,0,0,0,0,0,368
"Precinct 5101521292",452,223,4,2,0,0,0,0,0,0,0,0,0,681
"Precinct 5101521298",542,226,4,3,0,2,0,0,0,0,0,0,0,777
"Precinct 5101521301",437,165,4,5,0,0,0,0,0,0,0,0,0,611
"Precinct 5101521314",774,229,3,5,0,0,0,0,0,0,0,1,0,"1,012"
"Precinct 5101521315",800,303,3,5,0,0,0,0,0,0,0,0,0,"1,111"
"Precinct 5101521342",486,167,2,2,0,1,0,0,0,0,0,1,0,659
"Precinct 5101521343",737,227,3,4,1,0,0,0,0,0,0,0,1,973
"Precinct 5101521351",379,104,1,2,1,0,0,0,0,0,0,0,0,487
"Precinct 5101521353",374,137,0,3,0,0,0,0,0,0,0,0,0,514
"Precinct 5101521367","1,118",360,9,0,4,1,0,0,0,0,0,0,0,"1,492"
"Precinct 5101521368",844,283,6,4,1,0,0,0,0,0,0,0,0,"1,138"
"Precinct 5101521369","1,397",484,6,7,0,0,0,0,0,0,0,0,0,"1,894"
"Precinct 5101521370",727,275,4,2,3,0,0,0,0,0,0,0,0,"1,011"
"Precinct 5101521376","1,036",309,3,6,0,0,0,0,1,0,0,0,0,"1,355"
"Precinct 5101621001",262,151,5,2,0,0,0,0,0,0,0,0,0,420
"Precinct 5101621003",185,109,5,0,1,0,0,0,0,0,0,0,0,300
"Precinct 5101621005",347,257,4,2,1,1,0,0,0,0,0,0,0,612
"Precinct 5101621006",254,177,5,3,0,0,2,0,0,0,0,0,0,441
"Precinct 5101621007",311,166,4,0,1,0,0,0,0,0,0,0,0,482
"Precinct 5101621008",302,153,2,3,3,1,1,0,0,1,0,0,0,466
"Precinct 5101621016",294,191,7,2,0,0,0,0,0,0,0,0,0,494
"Precinct 5101621017",426,209,6,1,0,0,0,0,0,0,0,0,0,642
"Precinct 5101621018",243,136,1,1,0,0,0,0,0,0,0,0,0,381
"Precinct 5101621028",297,219,2,1,1,0,0,0,0,0,0,0,0,520
"Precinct 5101621029",197,136,4,1,1,1,0,0,0,0,0,0,0,340
"Precinct 5101621045",274,153,6,2,0,0,0,0,0,0,0,0,0,435
"Precinct 5101621081",243,120,3,2,2,0,0,0,0,0,0,0,0,370
"Precinct 5101621093",363,177,2,1,0,0,0,0,0,0,2,0,0,545
"Precinct 5101621094",233,150,1,0,0,1,0,0,0,0,0,0,0,385
"Precinct 5101621095",293,119,1,2,0,0,0,0,0,0,0,0,0,415
"Precinct 5101621108",350,175,3,2,0,1,0,0,0,0,0,0,0,531
"Precinct 5101621116",313,153,1,1,1,0,1,0,1,0,0,0,0,471
"Precinct 5101621120",296,157,1,5,0,1,0,0,0,0,0,0,0,460
"Precinct 5101621122",275,215,2,3,1,1,0,0,0,0,0,0,0,497
"Precinct 5101621123",378,243,4,1,0,0,0,0,0,0,0,0,0,626
"Precinct 5101621144",317,180,2,2,0,0,0,0,0,0,1,0,0,502
"Precinct 5101621157",349,228,7,2,0,1,0,0,0,1,0,0,0,588
"Precinct 5101621177",626,287,8,1,0,0,1,0,0,0,0,0,0,923
"Precinct 5101621182",179,88,4,2,0,0,0,0,1,0,0,0,0,274
"Precinct 5101621187",225,118,3,0,1,0,0,0,0,0,0,0,0,347
"Precinct 5101621213",205,82,1,1,0,0,0,0,0,0,0,0,0,289
"Precinct 5101621217",232,125,2,1,1,0,1,0,0,0,0,0,0,362
"Precinct 5101621238",421,240,2,0,0,0,0,0,0,0,0,0,0,663
"Precinct 5101621255",264,169,3,0,0,0,0,0,0,0,0,0,0,436
"Precinct 5101621256",242,118,0,3,2,0,0,0,1,0,0,0,0,366
"Precinct 5101621263",256,102,1,1,0,2,0,0,0,0,0,0,0,362
"Precinct 5101721205",231,199,1,2,1,0,0,0,0,0,0,0,0,434
"Precinct 5101721222",292,172,3,0,0,0,0,0,0,0,0,0,0,467
"Precinct 5101721328",621,316,10,2,0,1,1,0,0,0,0,0,0,951
"Precinct 5101921078",580,128,2,5,0,0,0,0,0,0,0,1,0,716
"Precinct 5101921079",567,137,3,3,0,0,1,0,0,0,0,0,0,711
"Precinct 5101921080",182,61,3,1,0,0,0,0,0,0,0,0,0,247
"Precinct 5101921082",622,144,4,8,3,0,1,0,1,0,0,0,0,783
"Precinct 5101921084",686,144,3,1,0,0,2,0,0,0,0,0,1,837
"Precinct 5101921118",277,79,1,0,0,0,0,0,0,0,0,0,0,357
"Precinct 5101921119",90,17,1,0,0,0,0,0,0,0,0,0,0,108
"Precinct 5101921216",79,15,1,1,0,0,0,0,0,0,0,0,0,96
"Precinct 5101921261",553,132,4,1,1,1,0,0,0,0,0,0,0,692
"Precinct 5101921308",762,153,1,3,0,1,1,0,0,0,0,0,0,921
"Precinct 5101921330",766,168,4,10,2,0,1,0,0,0,0,0,0,951
"Precinct 5101921331",486,132,5,1,1,1,0,0,0,0,0,0,0,626
"Precinct 5101921347",122,36,0,0,0,0,0,0,0,0,0,0,0,158
"Precinct 5102021283",658,149,3,4,2,0,0,0,0,0,0,0,0,816
"Precinct 5102021285",653,168,4,3,3,1,0,0,0,0,0,0,0,832
"Precinct 5102021334",635,168,4,0,0,0,0,0,0,0,0,0,0,807
"Precinct 5102021337","1,005",247,9,7,3,0,0,0,0,0,0,0,0,"1,271"
"Precinct 5102021361",565,123,3,1,1,0,0,0,0,0,0,0,0,693
"Precinct 5102021377",860,187,3,2,0,0,0,0,0,0,0,0,0,"1,052"
"Precinct 5111521139",337,263,6,2,1,2,1,0,1,0,0,2,0,615
"Precinct 5111521244",461,228,7,3,0,1,1,0,1,0,0,0,0,702
"Precinct 5111621002",271,236,3,0,2,0,1,0,0,0,0,0,0,513
"Precinct 5111621015",207,172,5,2,1,2,0,0,0,0,0,0,0,389
"Precinct 5111621026",193,140,1,3,0,0,0,0,0,0,0,0,0,337
"Precinct 5111621030",230,205,5,2,1,3,0,0,0,0,0,0,0,446
"Precinct 5111621257",244,153,7,0,0,0,0,0,0,0,0,0,0,404
"Precinct 5111721058",219,183,0,2,0,0,0,0,0,0,0,0,0,404
"Precinct 5111721059",370,243,4,2,0,0,0,0,0,0,0,0,1,620
"Precinct 5111721088",237,212,2,0,1,0,0,0,0,0,0,0,0,452
"Precinct 5111721091",365,373,5,5,4,0,1,0,0,0,0,0,0,753
"Precinct 5111721096",360,278,2,5,1,0,2,0,0,0,0,0,0,648
"Precinct 5111721098",284,186,9,6,1,1,1,0,0,0,1,0,0,489
"Precinct 5111721113",224,222,3,1,0,1,1,0,0,0,0,1,0,453
"Precinct 5111721165",365,205,1,2,0,0,1,0,0,0,0,0,0,574
"Precinct 5111721172",142,185,0,3,0,0,0,0,0,0,0,0,0,330
"Precinct 5111721176",258,263,2,2,1,1,1,0,0,0,0,2,0,530
"Precinct 5111721183",181,126,1,4,1,0,0,0,0,0,0,0,0,313
"Precinct 5111721194",426,195,3,1,2,0,0,0,0,0,0,0,0,627
"Precinct 5111721195",226,195,2,0,1,0,1,0,0,0,0,0,0,425
"Precinct 5111721231",406,340,7,4,2,0,0,0,1,0,0,0,0,760
"Precinct 5111721235",228,170,3,3,0,0,1,0,1,0,0,0,0,406
"Precinct 5111721249",235,194,3,1,0,0,0,0,1,0,0,0,0,434
"Precinct 5111721262",376,285,2,3,1,0,0,0,0,0,0,0,0,667
"Precinct 5111721264",216,216,4,1,0,0,0,0,0,0,0,0,0,437
"Precinct 5111721274",206,185,3,2,1,0,0,0,0,0,0,0,0,397
"Precinct 5111721327",443,270,4,0,0,1,0,0,0,0,0,0,0,718
"Precinct 5111721329",285,234,0,2,0,0,0,0,0,0,0,0,0,521
"Precinct 5111721338",364,216,7,0,1,0,0,0,0,0,0,0,0,588
"Precinct 5111821011",275,304,6,3,1,1,0,0,0,0,0,0,0,590
"Precinct 5111821012",175,224,2,4,0,1,0,0,0,0,0,0,0,406
"Precinct 5111821013",193,250,3,0,0,0,0,0,0,0,0,0,0,446
"Precinct 5111821014",275,308,3,2,2,1,0,0,0,0,0,0,0,591
"Precinct 5111821019",107,189,0,1,0,0,0,0,0,0,1,0,0,298
"Precinct 5111821021",226,382,9,8,3,2,1,0,0,0,0,0,0,631
"Precinct 5111821022",197,335,7,4,0,1,0,0,2,0,0,0,0,546
"Precinct 5111821023",243,347,5,1,0,2,0,0,0,0,0,0,0,598
"Precinct 5111821024",251,423,4,2,0,0,0,0,1,0,0,0,1,682
"Precinct 5111821025",342,355,3,2,0,1,0,0,0,0,0,0,0,703
"Precinct 5111821027",250,288,4,4,0,0,0,0,0,0,0,0,0,546
"Precinct 5111821031",185,184,4,6,0,1,1,0,0,0,0,0,0,381
"Precinct 5111821032",83,126,3,2,0,0,0,0,0,0,0,0,1,215
"Precinct 5111821033",251,336,9,3,2,1,0,0,0,0,0,0,0,602
"Precinct 5111821034",194,298,8,2,3,1,0,0,0,0,0,0,0,506
"Precinct 5111821035",214,166,9,3,1,0,0,0,0,0,0,0,0,393
"Precinct 5111821036",263,147,2,0,0,1,0,0,0,0,0,0,0,413
"Precinct 5111821038",147,142,1,1,0,1,0,0,0,0,0,0,1,293
"Precinct 5111821039",149,199,3,2,1,0,0,0,0,0,0,0,0,354
"Precinct 5111821040",460,407,7,1,0,0,0,0,0,0,0,0,0,875
"Precinct 5111821041",164,207,4,4,0,0,0,0,0,0,0,0,0,379
"Precinct 5111821048",279,343,6,8,0,1,0,0,0,0,0,0,0,637
"Precinct 5111821049",383,344,7,3,0,0,0,0,0,0,0,0,0,737
"Precinct 5111821050",288,357,3,3,3,0,1,0,0,0,0,0,0,655
"Precinct 5111821052",372,349,7,2,0,0,1,0,0,0,0,0,0,731
"Precinct 5111821054",159,164,6,1,1,0,0,0,0,0,0,0,0,331
"Precinct 5111821055",362,309,0,2,0,1,0,0,0,0,0,0,0,674
"Precinct 5111821056",175,174,5,2,0,0,0,0,0,0,0,0,0,356
"Precinct 5111821057",288,226,8,3,1,0,0,0,0,0,0,0,0,526
"Precinct 5111821069",408,367,5,5,1,0,0,0,0,0,0,0,0,786
"Precinct 5111821070",243,403,4,1,0,0,0,0,0,0,0,0,0,651
"Precinct 5111821099",209,219,4,5,0,1,1,0,0,0,0,0,0,439
"Precinct 5111821106",144,375,10,2,0,1,0,0,0,1,0,0,0,533
"Precinct 5111821107",311,193,2,1,2,0,0,0,0,0,0,0,0,509
"Precinct 5111821121",208,356,2,0,1,0,0,0,0,0,0,0,0,567
"Precinct 5111821124",402,257,6,1,0,1,0,0,0,0,0,1,0,668
"Precinct 5111821125",232,180,0,1,0,0,0,0,0,0,0,0,0,413
"Precinct 5111821126",257,222,3,2,1,0,0,0,0,0,0,1,0,486
"Precinct 5111821127",305,295,6,2,0,0,0,0,1,0,0,0,0,609
"Precinct 5111821129",283,234,3,0,3,1,0,0,0,0,0,0,0,524
"Precinct 5111821137",170,163,2,1,3,1,0,0,0,0,0,0,0,340
"Precinct 5111821143",186,301,2,2,0,1,0,0,0,0,0,0,0,492
"Precinct 5111821149",212,241,6,2,0,1,0,0,0,0,0,0,0,462
"Precinct 5111821258",213,217,2,5,1,0,0,0,0,0,0,0,0,438
"Precinct 5111821266",10,17,1,0,0,0,0,0,0,0,0,0,0,28
"Precinct 5111821267",166,281,3,6,0,2,0,0,0,0,0,0,0,458
"Precinct 5111821307",168,80,0,3,0,0,0,0,0,0,0,0,0,251
"Precinct 5112121067",363,220,3,3,0,0,0,0,0,0,0,1,0,590
"Precinct 5112121128",282,201,3,2,0,1,0,0,0,0,0,0,0,489
"Precinct 5112121133",487,178,0,2,1,1,0,0,0,0,0,0,0,669
"Precinct 5112121162",373,221,5,0,0,0,1,0,0,0,0,0,0,600
"Precinct 5112121272",234,188,0,1,1,1,1,0,0,0,0,0,0,426
"Precinct 5121721090",262,236,2,0,0,0,1,0,0,0,0,0,0,501
"Precinct 5121721214",355,245,5,2,1,0,0,0,0,0,0,0,0,608
"Precinct 5121721312",190,117,3,1,0,1,1,0,0,0,0,0,0,313
"Precinct 5121821009",174,309,2,4,0,1,0,0,0,0,0,1,0,491
"Precinct 5121821010",280,285,5,1,1,1,0,0,0,0,0,0,0,573
"Precinct 5121821020",232,938,16,4,1,1,1,0,0,0,1,1,0,"1,195"
"Precinct 5121821037",129,203,0,3,0,0,0,0,0,1,0,0,0,336
"Precinct 5121821043",147,110,2,0,1,0,0,0,0,0,0,0,0,260
"Precinct 5121821051",284,206,2,6,0,1,0,0,0,0,0,0,0,499
"Precinct 5121821306",393,248,4,2,1,1,0,0,0,0,0,0,0,649
"Precinct 5121921060",496,254,9,5,0,0,1,0,1,0,0,0,0,766
"Precinct 5121921061",455,237,3,1,0,0,2,0,1,0,0,1,0,700
"Precinct 5121921062",437,258,6,1,0,1,1,0,0,0,0,0,0,704
"Precinct 5121921063",430,229,4,2,0,0,0,0,1,0,0,2,0,668
"Precinct 5121921086",535,205,3,1,0,0,0,0,0,0,0,0,0,744
"Precinct 5121921087",283,154,3,1,0,1,0,0,0,0,0,0,0,442
"Precinct 5121921112",370,202,4,0,0,0,0,0,0,0,0,0,0,576
"Precinct 5121921115",195,111,1,2,2,0,0,0,0,0,0,0,0,311
"Precinct 5121921130",153,89,2,0,0,0,0,0,0,0,0,0,0,244
"Precinct 5121921131",503,253,4,4,0,0,1,0,0,0,0,0,0,765
"Precinct 5121921132",425,201,2,0,0,0,0,0,0,0,0,0,0,628
"Precinct 5121921154",260,125,4,3,0,1,1,0,1,0,0,0,0,395
"Precinct 5121921156",309,145,3,7,3,0,1,0,0,0,1,0,0,469
"Precinct 5121921168",308,213,2,1,1,0,1,0,0,0,1,0,0,527
"Precinct 5121921171",390,185,2,0,0,0,1,0,0,0,0,0,0,578
"Precinct 5121921185",238,156,1,2,0,0,0,0,0,0,0,0,0,397
"Precinct 5121921201",484,276,5,3,4,0,1,0,2,0,0,0,0,775
"Precinct 5121921207",334,186,6,2,0,0,0,0,0,1,0,0,0,529
"Precinct 5121921230",243,140,3,0,2,0,0,0,1,0,0,0,0,389
"Precinct 5121921236",505,211,6,2,1,1,0,0,0,0,1,0,0,727
"Precinct 5121921241",559,242,3,2,0,0,0,0,0,0,0,0,0,806
"Precinct 5121921242",373,156,3,2,0,2,0,0,0,0,0,0,0,536
"Precinct 5121921299",449,229,1,1,0,0,0,0,0,0,0,0,0,680
"Precinct 5121921324",351,163,2,0,1,0,1,0,0,0,0,0,0,518
"Precinct 5121921332",609,271,3,2,0,0,0,0,0,0,0,0,0,885
"Precinct 5121921335",480,246,5,3,0,1,0,0,0,0,0,0,0,735
"Precinct 5121921340",621,286,3,3,0,0,0,0,0,0,0,0,0,913
"Precinct 5121921341",466,232,1,1,2,0,1,0,1,0,0,0,0,704
"Precinct 5121921362",447,238,3,3,0,2,0,0,0,0,0,0,0,693
"Precinct 5121921363",297,104,1,0,0,0,0,0,0,0,0,0,0,402
"Precinct 5121921364",642,249,5,0,0,0,0,0,0,0,0,0,0,896
"Precinct 5121921365",455,173,5,2,1,0,0,0,0,0,0,0,0,636
"Precinct 5122021220",657,229,4,9,1,0,0,0,0,0,0,0,0,900
"Precinct 5122021294",704,249,8,2,0,0,0,0,0,0,0,0,0,963
"Precinct 5122021344",553,194,2,2,1,0,0,0,0,0,0,0,0,752
"Precinct 5122121042",544,366,2,5,2,2,2,0,0,0,0,0,0,923
"Precinct 5122121053",487,263,1,6,1,1,1,0,0,0,0,0,0,760
"Precinct 5122121064",304,195,6,0,0,0,0,0,0,0,0,0,0,505
"Precinct 5122121065",186,184,2,0,0,1,0,0,0,0,0,1,0,374
"Precinct 5122121066",146,207,5,7,1,1,0,0,0,0,0,0,0,367
"Precinct 5122121068",447,210,4,2,0,0,0,0,0,0,0,0,0,663
"Precinct 5122121071",406,333,5,6,1,2,0,0,0,0,0,0,0,753
"Precinct 5122121089",337,310,4,0,2,1,1,0,2,0,0,0,0,657
"Precinct 5122121097",289,181,3,3,0,0,0,0,0,0,0,0,0,476
"Precinct 5122121103",297,165,4,3,1,0,1,0,0,0,0,0,0,471
"Precinct 5122121104",457,269,3,1,1,0,0,0,0,0,0,0,0,731
"Precinct 5122121134",434,175,2,2,0,0,0,0,0,0,0,0,0,613
"Precinct 5122121135",354,251,7,0,2,0,0,0,0,0,0,0,0,614
"Precinct 5122121142",267,137,2,2,0,0,0,0,0,0,0,0,0,408
"Precinct 5122121147",447,298,2,6,0,0,1,0,0,0,0,0,0,754
"Precinct 5122121180",195,170,4,1,0,2,0,0,0,0,0,0,0,372
"Precinct 5122121188",311,227,6,3,0,0,0,0,0,0,0,0,0,547
"Precinct 5122121189",415,164,1,2,0,1,1,0,0,0,0,0,0,584
"Precinct 5122121197",244,174,2,1,1,0,0,0,0,0,0,0,0,422
"Precinct 5122121198",659,242,8,1,0,0,0,0,0,0,0,0,0,910
"Precinct 5122121203",314,195,5,3,0,0,0,0,0,0,0,0,0,517
"Precinct 5122121219",799,308,1,1,2,1,0,0,0,0,0,0,0,"1,112"
"Precinct 5122121221",452,278,1,2,0,0,0,0,0,0,0,0,0,733
"Precinct 5122121232",675,320,2,9,0,1,0,0,0,0,0,0,0,"1,007"
"Precinct 5122121248",308,179,5,1,1,0,0,0,0,0,0,0,0,494
"Precinct 5122121275",467,156,4,0,0,0,0,0,0,0,0,0,0,627
"Precinct 5122121276",319,183,1,1,1,0,0,0,0,0,0,0,0,505
"Precinct 5122121277",675,242,2,5,1,1,0,0,0,0,0,0,0,926
"Precinct 5122121278",671,300,3,2,1,2,1,0,0,0,0,0,0,980
"Precinct 5122121287",215,94,1,3,0,0,0,0,0,0,0,0,0,313
"Precinct 5122121293",663,206,5,3,0,0,0,0,0,0,0,0,0,877
"Precinct 5122121311",542,229,4,0,1,0,0,0,0,0,0,0,0,776
"Precinct 5122121317",466,278,4,0,1,0,0,0,0,0,0,0,0,749
"Precinct 5122121320",306,193,5,2,0,1,0,0,0,0,0,0,0,507
"Precinct 5122121346",701,254,5,1,2,0,0,0,0,0,0,0,0,963
"Precinct 5122121348",382,153,2,4,1,0,0,0,0,0,0,0,0,542
"Precinct 5122121350",86,71,3,0,0,0,0,0,0,0,0,0,0,160
"Precinct 5122121352",628,176,1,3,0,0,0,0,0,0,0,0,0,808
"Precinct 5122121366",419,295,6,2,0,1,0,0,0,0,0,0,0,723
