County,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Unaffiliated","Darrell L. Castle/ Scott N. Bradley
American Constitution","Chris Keniston/ Deacon Taylor
Veterans Party of America","Mike Smith/ Daniel White
Unaffiliated","Roque ""Rocky"" De La Fuente/ Michael Steinberg
American Delta","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Joseph Allen Maldonado/ Douglas K. Terranova
Independent People of Colorado","Michael A. Maturen/ Juan Munoz
American Solidarity","Rod Silva/ Richard C. Silva
Nutrition","Ryan Alan Scott/ Bruce Kendall Barnard
Unaffiliated","Tom Hoefling/ Steve Schulin
America's Party","Gloria Estela La Riva/ Dennis J. Banks
Socialism/Liberation","Alyson Kennedy/ Osborne Hart
Socialist Workers","Laurence Kotlikoff/ Edward Leamer
Kotlikoff for President","Bradford Lyttle/ Hannah Walsh
Nonviolent Resistance/Pacifist","Frank Atwood/ Blake Huber
Approval Voting","Emidio Soltysik/ Angela Nicole Walker
Socialist Party USA","James Hedges/ Bill Bayes
Prohibition","David Perry/ Eric ""Rick"" Seiley
Republican","Corey Sterner/ Jeff Ryan
Unaffiliated/Republican","Brian Anthony Perry/ Michael Byron Nelson
Unaffiliated","Bruce Lohmiller/ J.R. Smith
Green/Democratic","Cherunda Fox/ Roger Kushner
Unaffiliated","Thomas J. Nieman/ Bernie Jackson
Unaffiliated/Libertarian","Total Votes Cast"
"Precinct 5022121652",216,494,33,2,8,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,763
"Precinct 5022121801",501,989,93,31,15,11,14,3,0,0,1,0,0,0,3,0,2,0,0,0,0,1,0,0,0,0,0,0,"1,664"
"Precinct 5022121802",368,644,85,15,14,15,8,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,154"
"Precinct 5022121803",500,694,102,13,11,5,7,1,1,1,1,0,0,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,"1,342"
"Precinct 5022121804",469,970,115,15,16,9,5,2,2,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,"1,609"
"Precinct 5022121805",569,832,104,8,9,4,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,536"
"Precinct 5022121839",189,487,39,8,4,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737
"Precinct 5091421215",383,"1,120",82,8,24,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,622"
"Precinct 5091421216",404,940,80,12,31,9,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,480"
"Precinct 5091421217",391,"1,118",98,4,31,6,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,652"
"Precinct 5091421220",650,"1,209",136,8,51,10,1,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"2,073"
"Precinct 5091421221",366,971,70,11,39,3,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,464"
"Precinct 5091421222",432,"1,084",82,9,52,6,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,669"
"Precinct 5091421223",530,"1,135",129,14,44,11,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,870"
"Precinct 5091421230",382,931,76,9,33,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,435"
"Precinct 5091421231",349,840,87,12,20,2,3,2,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,320"
"Precinct 5091421232",427,817,74,11,32,11,1,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,378"
"Precinct 5091421233",350,894,97,11,67,10,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,"1,435"
"Precinct 5091421234",424,855,90,3,28,3,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,410"
"Precinct 5091421236",532,990,133,33,46,8,3,2,0,1,0,2,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,"1,755"
"Precinct 5091421237",486,944,137,15,38,3,0,2,1,1,0,1,0,2,2,1,0,2,0,1,0,0,0,0,0,0,0,0,"1,636"
"Precinct 5091421238",478,"1,035",104,24,40,15,6,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,707"
"Precinct 5091521445",504,"1,078",100,18,33,4,1,3,1,0,2,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,750"
"Precinct 5091821107",552,536,77,31,18,2,4,0,1,2,0,0,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,"1,228"
"Precinct 5091821108",480,530,66,23,2,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,107"
"Precinct 5091821109",78,91,7,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
"Precinct 5091921209",319,932,71,13,32,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,378"
"Precinct 5091921210",332,921,79,10,40,3,3,2,0,1,0,1,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,"1,398"
"Precinct 5091921211",301,803,67,8,26,7,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,216"
"Precinct 5091921212",366,"1,040",78,9,28,5,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,529"
"Precinct 5091921213",205,760,52,10,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,065"
"Precinct 5091921214",291,"1,028",95,13,20,7,1,0,1,1,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"1,462"
"Precinct 5091921218",162,646,50,9,9,7,1,3,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,891
"Precinct 5091921219",221,834,80,8,15,5,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,167"
"Precinct 5091921303",402,"1,115",77,10,24,5,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,637"
"Precinct 5091921310",386,991,79,9,28,5,7,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,"1,507"
"Precinct 5091921311",427,"1,071",81,12,27,5,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,627"
"Precinct 5091921312",395,939,71,12,32,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,457"
"Precinct 5091921313",408,953,87,8,33,5,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,503"
"Precinct 5091921314",414,"1,165",103,8,35,2,4,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,736"
"Precinct 5091921315",436,"1,271",99,10,34,14,6,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"1,874"
"Precinct 5091921316",375,"1,193",80,11,28,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,697"
"Precinct 5091921317",425,"1,131",80,10,34,6,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,691"
"Precinct 5091921320",265,920,47,1,24,4,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"1,265"
"Precinct 5091921321",364,"1,178",83,7,22,3,1,2,1,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,667"
"Precinct 5091921322",210,973,71,10,12,10,6,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,298"
"Precinct 5091921440",260,"1,037",84,11,9,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,413"
"Precinct 5091921441",306,"1,062",72,8,27,8,1,0,1,0,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,493"
"Precinct 5091921442",281,"1,053",75,7,24,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,447"
"Precinct 5091921443",310,"1,199",118,19,24,12,5,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"1,691"
"Precinct 5091921444",231,"1,089",79,4,10,4,4,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,426"
"Precinct 5091921446",493,"1,445",147,16,37,10,4,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,159"
"Precinct 5091921447",356,"1,135",97,18,27,9,5,2,2,2,1,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,660"
"Precinct 5091921525",23,177,6,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214
"Precinct 5092021101",477,695,94,18,28,11,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,329"
"Precinct 5092021102",703,732,83,26,31,9,2,3,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,"1,593"
"Precinct 5092021103",552,754,83,29,30,8,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,463"
"Precinct 5092021104",655,784,136,17,37,6,2,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,643"
"Precinct 5092021105",394,792,29,9,11,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,239"
"Precinct 5092021106",507,697,96,24,11,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"1,344"
"Precinct 5092021116",443,924,74,17,21,7,1,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,492"
"Precinct 5092021117",447,628,90,18,16,7,2,4,1,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,"1,218"
"Precinct 5092021200",161,324,42,5,19,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560
"Precinct 5092021201",509,944,76,9,28,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,571"
"Precinct 5092021202",448,920,68,10,18,8,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,476"
"Precinct 5092021203",443,748,73,5,18,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,293"
"Precinct 5092021204",524,845,74,12,18,8,1,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,489"
"Precinct 5092021205",494,784,110,21,27,7,5,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,451"
"Precinct 5092021206",616,951,108,29,56,3,2,5,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,"1,775"
"Precinct 5092021207",621,959,111,15,24,3,3,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,739"
"Precinct 5092021208",555,753,84,15,14,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,427"
"Precinct 5092021301",227,476,31,9,9,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,758
"Precinct 5092021302",527,921,127,26,17,6,3,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"1,632"
"Precinct 5092021741",165,233,17,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
"Precinct 5101421141",385,690,97,13,26,11,5,2,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,233"
"Precinct 5101421142",477,978,94,16,17,5,4,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,"1,597"
"Precinct 5101421143",497,"1,044",126,21,43,9,0,1,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,747"
"Precinct 5101421144",359,716,80,23,15,2,8,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,208"
"Precinct 5101421145",455,912,102,21,37,11,4,0,0,1,1,1,1,0,5,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,553"
"Precinct 5101421146",216,498,57,11,18,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,807
"Precinct 5101421163",548,953,115,29,27,6,0,0,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,"1,683"
"Precinct 5101421164",369,747,103,19,34,11,3,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,291"
"Precinct 5101421235",397,959,88,10,43,5,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"1,507"
"Precinct 5101421239",406,808,82,17,27,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,344"
"Precinct 5101421240",396,873,89,14,34,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,416"
"Precinct 5101421241",474,949,133,31,36,0,1,3,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,"1,633"
"Precinct 5101421242",421,817,98,22,24,7,1,4,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"1,398"
"Precinct 5101421243",465,833,112,19,25,10,9,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,477"
"Precinct 5101421244",442,979,77,10,22,5,1,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,541"
"Precinct 5101421245",407,917,72,18,36,7,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,460"
"Precinct 5101521159",69,215,23,3,7,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,322
"Precinct 5101521401",478,"1,104",143,20,25,9,4,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"1,787"
"Precinct 5101521402",443,790,120,22,39,10,2,6,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,436"
"Precinct 5101521403",382,853,83,6,24,4,3,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,"1,359"
"Precinct 5101521404",424,849,98,16,30,7,6,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,438"
"Precinct 5101521405",464,937,105,21,35,12,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,582"
"Precinct 5101521406",456,970,116,22,40,9,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,620"
"Precinct 5101521407",423,859,82,12,21,2,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,404"
"Precinct 5101521408",418,835,68,11,13,4,5,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,358"
"Precinct 5101621120",574,988,82,16,30,7,1,3,0,1,2,0,1,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,"1,710"
"Precinct 5101621121",522,924,78,18,23,4,1,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,576"
"Precinct 5101621122",517,753,79,39,9,10,4,1,1,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,418"
"Precinct 5101621123",572,799,108,25,23,8,6,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"1,546"
"Precinct 5101621124",684,953,121,19,27,11,3,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,"1,823"
"Precinct 5101621125",536,852,108,19,29,6,1,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,557"
"Precinct 5101621126",598,742,115,18,14,5,4,2,1,2,2,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,"1,508"
"Precinct 5101621127",583,848,94,25,19,5,1,1,2,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"1,584"
"Precinct 5101621128",480,841,91,18,13,6,1,2,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,457"
"Precinct 5101621129",610,674,120,21,19,3,3,2,0,1,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,458"
"Precinct 5101621130",484,610,100,20,16,13,4,1,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,253"
"Precinct 5101621131",509,712,75,32,16,3,2,0,2,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,358"
"Precinct 5101621132",467,685,74,14,20,6,1,2,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,273"
"Precinct 5101621140",430,754,82,13,18,3,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,306"
"Precinct 5101621147",441,687,91,18,20,5,2,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,270"
"Precinct 5101621148",512,887,103,20,8,5,7,3,2,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,552"
"Precinct 5101621149",442,948,99,16,29,10,1,1,0,3,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,"1,554"
"Precinct 5101621150",342,820,95,17,19,5,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,"1,303"
"Precinct 5101621151",460,888,105,14,18,1,3,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,496"
"Precinct 5101621152",419,815,91,30,17,11,1,4,1,2,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,"1,395"
"Precinct 5101621153",439,904,94,19,28,5,1,2,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,496"
"Precinct 5101621154",490,655,105,24,22,6,5,2,1,0,0,0,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,"1,317"
"Precinct 5101621157",399,702,73,17,19,5,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,222"
"Precinct 5101621160",541,760,91,13,24,13,3,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,449"
"Precinct 5101621165",398,973,108,10,22,10,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,525"
"Precinct 5101621166",437,685,99,17,15,12,6,5,1,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,"1,283"
"Precinct 5101621175",557,876,121,33,13,13,6,3,0,1,1,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,"1,629"
"Precinct 5101821171",562,428,64,28,21,5,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,113"
"Precinct 5101821174",664,736,121,33,20,4,2,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,588"
"Precinct 5101821181",53,93,6,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
"Precinct 5111721182",546,446,89,16,4,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,110"
"Precinct 5111721183",662,659,93,29,11,10,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"1,469"
"Precinct 5111721184",583,564,93,27,18,7,6,3,2,2,3,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,"1,313"
"Precinct 5111721187",470,511,54,11,7,7,5,4,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,073"
"Precinct 5111721190",469,567,88,16,5,5,3,2,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,161"
"Precinct 5111721193",309,411,29,16,12,4,2,0,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793
"Precinct 5111721194",349,267,49,7,5,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,684
"Precinct 5111721610",379,413,64,21,13,5,1,0,2,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,902
"Precinct 5111721611",530,568,80,27,7,8,9,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,233"
"Precinct 5111721612",549,418,95,24,4,4,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,101"
"Precinct 5111721613",460,648,67,16,2,8,4,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,211"
"Precinct 5111721614",608,347,86,28,10,4,5,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,091"
"Precinct 5111721615",303,326,42,17,2,3,5,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,706
"Precinct 5111721616",508,361,54,18,4,2,2,2,1,2,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,959
"Precinct 5111721619",622,510,93,24,15,4,5,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,279"
"Precinct 5111721620",682,693,87,26,14,11,5,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,521"
"Precinct 5111721621",615,469,100,18,6,5,4,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,222"
"Precinct 5111721622",614,497,61,25,3,4,7,1,0,3,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,"1,221"
"Precinct 5111721623",627,554,104,25,8,9,6,1,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"1,339"
"Precinct 5111721624",534,481,71,8,0,6,3,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,112"
"Precinct 5111721625",552,535,77,20,13,9,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,209"
"Precinct 5111821110",677,449,67,35,20,5,5,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"1,262"
"Precinct 5111821111",829,785,129,36,7,8,3,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,803"
"Precinct 5111821112",693,487,88,25,9,5,3,2,1,2,2,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,"1,322"
"Precinct 5111821113",589,459,80,52,6,5,0,1,1,1,4,0,1,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,205"
"Precinct 5111821114",599,609,89,23,15,3,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,344"
"Precinct 5111821118",589,664,88,29,16,3,2,3,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,398"
"Precinct 5111821119",640,430,92,26,11,4,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,209"
"Precinct 5111821168",769,403,74,17,14,2,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,285"
"Precinct 5111821169",786,506,88,31,10,12,4,1,0,1,5,1,2,1,0,1,2,0,4,0,0,1,0,0,0,0,0,0,"1,456"
"Precinct 5111821170",598,503,75,20,13,11,4,2,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,"1,231"
"Precinct 5111821172",754,375,70,22,9,4,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,239"
"Precinct 5111821173",650,516,86,34,9,2,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,306"
"Precinct 5111821176","1,391",164,61,28,19,2,1,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,"1,671"
"Precinct 5111821177",909,497,90,42,10,5,2,2,1,0,1,2,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,"1,569"
"Precinct 5111821178",647,402,83,41,15,6,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,199"
"Precinct 5111821179",754,403,83,23,31,2,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,300"
"Precinct 5111821180",528,543,78,15,5,9,5,0,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,190"
"Precinct 5111821185",592,328,61,27,2,8,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,"1,023"
"Precinct 5111821186",522,547,91,28,14,9,2,2,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,221"
"Precinct 5111821188",560,525,84,25,4,4,5,3,1,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,220"
"Precinct 5111821742",635,264,54,41,6,1,3,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,"1,009"
"Precinct 5111821743",653,358,64,37,3,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,120"
"Precinct 5111821744",546,430,57,20,6,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,062"
"Precinct 5112021601",396,390,59,21,4,7,4,1,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,888
"Precinct 5112021605",420,399,67,23,5,2,5,0,3,0,4,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,932
"Precinct 5121521158",402,835,91,18,20,5,4,3,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,383"
"Precinct 5121521161",421,945,71,12,14,9,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,478"
"Precinct 5121521162",308,727,78,11,9,2,3,1,2,0,0,3,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,"1,148"
"Precinct 5121521167",368,663,87,15,20,3,5,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,165"
"Precinct 5121521191",463,879,87,16,17,6,3,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"1,477"
