County,"Jared Polis/ Dianne Primavera
Democratic","Heidi Ganahl/ Danny Moore
Republican","Kevin Ruskusky/ Michele Poague
Libertarian","Danielle Neuschwanger/ Darryl Gibbs
American Constitution","Paul Noel Fiorino
None/Unknown","Zachary Varon/ Sean Hoyt
Unaffiliated","Paul Willmon/ Kathren May
Unaffiliated","Paul NoÃ«l Fiorino/ Cynthia Munhos de Aquino Sirianni
Unity Party of Colorado","Total Votes Cast"
"Precinct 7253364108",607,289,11,4,1,0,0,0,912
"Precinct 7253364109",494,240,10,4,1,0,0,0,749
"Precinct 7253364110",533,210,10,3,5,0,0,0,761
"Precinct 7253364201",552,245,4,2,0,0,0,0,803
"Precinct 7253364202",319,106,11,7,1,0,0,0,444
"Precinct 7253364203",646,186,14,9,4,0,0,0,859
"Precinct 7253364204",257,55,5,1,0,0,0,0,318
"Precinct 7253364205",101,24,1,2,0,0,0,0,128
"Precinct 7253364206",446,124,11,2,0,0,0,0,583
"Precinct 7253364207",309,104,4,2,1,0,0,0,420
"Precinct 7253364208",201,50,1,0,1,0,0,0,253
"Precinct 7253364209",370,88,11,1,3,0,0,0,473
"Precinct 7253364210",412,163,10,2,2,0,0,0,589
"Precinct 7253364211",501,234,13,7,0,0,0,0,755
"Precinct 7253364301",401,192,4,3,3,0,0,0,603
"Precinct 7253364302",484,162,10,4,1,0,0,0,661
"Precinct 7253364303",287,150,7,5,1,0,0,0,450
"Precinct 7253364304",561,274,11,5,0,0,0,0,851
"Precinct 7253364305",432,160,7,2,4,0,0,0,605
"Precinct 7253364306",586,298,8,3,5,0,0,0,900
"Precinct 7253364307",618,352,9,5,2,0,0,0,986
"Precinct 7253364308",565,392,6,2,1,0,0,0,966
"Precinct 7253364309",309,205,4,0,2,0,0,0,520
"Precinct 7253364310",707,273,9,1,2,0,0,0,992
"Precinct 7253364311",556,304,4,2,2,0,0,0,868
"Precinct 7253364401",366,302,8,1,1,0,0,0,678
"Precinct 7253364402",571,282,17,7,3,0,0,0,880
"Precinct 7253364403",463,218,7,4,2,0,0,0,694
"Precinct 7253364404",569,267,7,3,1,0,0,0,847
"Precinct 7253364405",290,192,3,0,1,0,0,0,486
"Precinct 7253364406",520,337,12,4,0,0,0,0,873
"Precinct 7253364407",64,50,0,0,0,0,0,0,114
"Precinct 7253364408",738,278,1,2,1,0,0,0,"1,020"
"Precinct 7253364409",719,266,3,0,0,0,0,0,988
"Precinct 7253364410",473,252,4,5,5,0,0,0,739
"Precinct 7253364411",562,340,12,1,0,1,0,0,916
"Precinct 7253364412",377,197,3,0,0,0,0,0,577
"Precinct 7253364413",212,78,2,2,2,0,0,0,296
"Precinct 7253364501",565,290,15,4,2,0,0,0,876
"Precinct 7253364502",127,74,4,1,0,0,0,0,206
"Precinct 7253364503",452,252,10,10,1,0,0,0,725
"Precinct 7253364504",440,239,6,2,1,0,0,0,688
"Precinct 7253364505",595,273,11,1,1,0,0,0,881
"Precinct 7253364506",427,192,5,0,2,0,0,0,626
"Precinct 7253364507",334,177,6,4,1,0,0,0,522
"Precinct 7253364508",391,148,8,0,0,0,0,0,547
"Precinct 7253364509",301,155,1,0,2,0,0,0,459
"Precinct 7253364510",289,369,2,0,1,0,0,0,661
"Precinct 7253364511",371,206,6,5,1,0,0,0,589
"Precinct 7253364512",342,147,10,0,2,0,0,0,501
"Precinct 7253364513",0,0,0,0,0,0,0,0,0
Chaffee,"6,807","4,646",126,141,29,0,0,0,"11,749"
"Precinct 7041308001",598,551,16,9,3,0,0,0,"1,177"
"Precinct 7041308002",643,727,17,24,2,0,0,0,"1,413"
"Precinct 7041308003",478,365,10,6,1,0,0,0,860
"Precinct 7041308004",402,524,7,7,2,0,0,0,942
"Precinct 7041308005",820,671,9,16,5,0,0,0,"1,521"
"Precinct 7041308007",880,333,10,12,3,0,0,0,"1,238"
"Precinct 7041308008",886,252,20,8,3,0,0,0,"1,169"
"Precinct 7041308009",718,266,8,16,1,0,0,0,"1,009"
"Precinct 7041308010",397,359,9,16,3,0,0,0,784
"Precinct 7041308011",412,227,12,13,3,0,0,0,667
"Precinct 7046008006",573,371,8,14,3,0,0,0,969
Cheyenne,115,758,6,36,0,0,0,0,915
"Precinct 4355609001",6,87,2,4,0,0,0,0,99
"Precinct 4355609002",32,206,3,8,0,0,0,0,249
"Precinct 4355609003",28,259,0,9,0,0,0,0,296
"Precinct 4355609004",40,163,1,13,0,0,0,0,217
"Precinct 4355609005",9,43,0,2,0,0,0,0,54
"Clear Creek","3,118","1,919",88,42,13,0,0,0,"5,180"
"Precinct 2084910001",495,224,13,7,3,0,0,0,742
"Precinct 2084910002",142,82,4,7,2,0,0,0,237
"Precinct 2084910003",161,122,3,8,2,0,0,0,296
"Precinct 2084910004",373,213,10,7,1,0,0,0,604
"Precinct 2084910005",333,199,8,5,1,0,0,0,546
"Precinct 2084910006",229,121,3,3,0,0,0,0,356
"Precinct 2084910007",552,385,25,1,3,0,0,0,966
"Precinct 2084910008",352,199,5,0,0,0,0,0,556
"Precinct 2084910009",481,374,17,4,1,0,0,0,877
Conejos,"1,659","1,702",15,66,8,0,0,0,"3,450"
"Precinct 3066211001",227,45,2,1,2,0,0,0,277
"Precinct 3066211002",164,189,1,6,2,0,0,0,362
"Precinct 3066211003",181,131,0,9,0,0,0,0,321
"Precinct 3066211004",219,58,1,1,0,0,0,0,279
"Precinct 3066211005",179,171,0,19,1,0,0,0,370
"Precinct 3066211006",194,331,5,4,0,0,0,0,534
"Precinct 3066211007",98,104,2,9,1,0,0,0,214
"Precinct 3066211008",139,377,1,12,0,0,0,0,529
"Precinct 3066211009",117,164,0,1,0,0,0,0,282
"Precinct 3066211010",141,132,3,4,2,0,0,0,282
Costilla,"1,120",507,18,25,6,0,0,0,"1,676"
"Precinct 3066212001",118,17,0,0,2,0,0,0,137
"Precinct 3066212002",147,22,1,0,1,0,0,0,171
"Precinct 3066212003",90,22,1,1,0,0,0,0,114
"Precinct 3066212004",157,24,0,2,0,0,0,0,183
"Precinct 3066212005",78,54,2,3,0,0,0,0,137
"Precinct 3066212006",56,14,0,2,1,0,0,0,73
"Precinct 3066212007",294,213,8,7,1,0,0,0,523
"Precinct 3066212008",180,141,6,10,1,0,0,0,338
Crowley,405,861,15,91,6,0,0,0,"1,378"
"Precinct 4354713001",88,171,2,23,0,0,0,0,284
"Precinct 4354713002",73,149,3,9,1,0,0,0,235
"Precinct 4354713003",58,113,4,14,1,0,0,0,190
"Precinct 4354713004",66,159,1,13,2,0,0,0,241
"Precinct 4354713005",65,140,2,11,1,0,0,0,219
"Precinct 4354713006",55,129,3,21,1,0,0,0,209
Custer,"1,140","2,103",52,42,4,0,0,0,"3,341"
"Precinct 7046014001",389,662,16,18,3,0,0,0,"1,088"
"Precinct 7046014002",381,693,17,19,0,0,0,0,"1,110"
"Precinct 7046014003",370,748,19,5,1,0,0,0,"1,143"
Delta,"5,651","9,753",178,282,53,0,0,0,"15,917"
"Precinct 3055415001",175,758,6,22,4,0,0,0,965
"Precinct 3055415002",145,364,8,16,1,0,0,0,534
"Precinct 3055415003",165,277,7,6,2,0,0,0,457
"Precinct 3055415004",250,394,10,27,1,0,0,0,682
"Precinct 3055415005",215,316,8,14,4,0,0,0,557
"Precinct 3055415006",248,503,10,17,2,0,0,0,780
"Precinct 3055415007",228,547,5,11,1,0,0,0,792
"Precinct 3055415008",186,700,17,24,1,0,0,0,928
"Precinct 3055415009",270,676,13,18,1,0,0,0,978
"Precinct 3055415010",232,584,6,17,0,0,0,0,839
"Precinct 3055815015",397,668,11,14,6,0,0,0,"1,096"
"Precinct 3055815016",331,500,10,15,5,0,0,0,861
"Precinct 3055815017",271,474,7,11,6,0,0,0,769
"Precinct 3055815018",492,389,8,9,6,0,0,0,904
"Precinct 3055815019",413,163,8,6,4,0,0,0,594
"Precinct 3055815020",511,341,10,11,3,0,0,0,876
"Precinct 3075415011",353,494,8,8,2,0,0,0,865
"Precinct 3075415012",213,403,8,12,3,0,0,0,639
"Precinct 3075415013",224,577,7,8,1,0,0,0,817
"Precinct 3075415014",332,625,11,16,0,0,0,0,984
Denver,"234,250","46,046","2,613",722,788,5,0,0,"284,424"
"Precinct 1260116126",648,503,9,4,1,0,0,0,"1,165"
"Precinct 1260116127",623,372,4,2,5,0,0,0,"1,006"
"Precinct 1260116128",536,256,8,5,2,0,0,0,807
"Precinct 1260116129",497,268,9,5,2,0,0,0,781
"Precinct 1260116130",626,377,13,5,1,0,0,0,"1,022"
"Precinct 1260116131",582,390,5,3,5,0,0,0,985
"Precinct 1260116132",446,233,6,2,1,0,0,0,688
"Precinct 1260116133",554,299,12,3,1,0,0,0,869
"Precinct 1260116134",453,294,5,3,0,0,0,0,755
"Precinct 1260116135",540,380,12,1,3,0,0,0,936
"Precinct 1260316301",414,118,8,5,5,0,0,0,550
"Precinct 1260316302",871,286,5,4,1,0,0,0,"1,167"
"Precinct 1260316303",873,332,10,8,4,0,0,0,"1,227"
"Precinct 1260316304",329,76,9,5,2,0,0,0,421
"Precinct 1260316305",811,327,10,6,2,0,0,0,"1,156"
"Precinct 1260316306",817,296,9,2,3,0,0,0,"1,127"
"Precinct 1260316307",695,251,10,5,0,0,0,0,961
"Precinct 1260316308",566,198,10,0,4,0,0,0,778
"Precinct 1260316309",887,368,6,0,2,0,0,0,"1,263"
"Precinct 1260316310",572,190,5,1,2,0,0,0,770
"Precinct 1260316311",783,242,11,8,3,0,0,0,"1,047"
"Precinct 1260316312",549,186,10,2,1,0,0,0,748
"Precinct 1260316313",636,186,10,2,3,0,0,0,837
"Precinct 1260316314",599,207,10,0,1,0,0,0,817
"Precinct 1260316315",559,275,7,2,0,0,0,0,843
"Precinct 1260916925",898,277,9,3,1,1,0,0,"1,189"
"Precinct 1260916926",872,291,9,1,1,0,0,0,"1,174"
"Precinct 1260916927",703,187,11,3,3,0,0,0,907
"Precinct 1260916928",773,225,21,2,3,0,0,0,"1,024"
"Precinct 1310216201",889,75,10,0,3,0,0,0,977
"Precinct 1310216202",855,72,7,1,1,0,0,0,936
"Precinct 1310216203",860,123,10,0,3,0,0,0,996
"Precinct 1310216204",914,150,3,1,2,0,0,0,"1,070"
"Precinct 1310216205",725,305,8,0,1,0,0,0,"1,039"
"Precinct 1310216206",690,305,7,4,1,0,0,0,"1,007"
"Precinct 1310216207",837,270,9,1,0,0,0,0,"1,117"
"Precinct 1310216208",708,209,19,5,0,0,0,0,941
"Precinct 1310216209",843,256,2,1,0,0,0,0,"1,102"
"Precinct 1310216210","1,060",274,4,0,0,0,0,0,"1,338"
"Precinct 1310216211","1,043",282,1,0,6,0,0,0,"1,332"
"Precinct 1310216212","1,209",120,8,1,4,0,0,0,"1,342"
"Precinct 1310216213","1,084",147,19,1,2,0,0,0,"1,253"
"Precinct 1310216214",738,70,7,1,1,0,0,0,817
"Precinct 1310216215",754,59,6,0,4,0,0,0,823
"Precinct 1310216216",808,131,4,1,1,0,0,0,945
"Precinct 1310216217",960,231,7,2,1,0,0,0,"1,201"
"Precinct 1310216218",718,348,8,0,1,0,0,0,"1,075"
"Precinct 1310216219",744,271,10,1,2,0,0,0,"1,028"
"Precinct 1310216220","1,024",138,8,2,8,0,0,0,"1,180"
"Precinct 1310216221","1,001",186,6,0,1,0,0,0,"1,194"
"Precinct 1310216222",785,123,7,2,1,0,0,0,918
"Precinct 1310216223",972,180,10,0,0,0,0,0,"1,162"
"Precinct 1310216224",951,255,13,2,0,0,0,0,"1,221"
"Precinct 1310216225",980,205,7,1,0,0,0,0,"1,193"
"Precinct 1310216226",921,220,10,4,2,0,0,0,"1,157"
"Precinct 1310216227",904,334,8,1,1,0,0,0,"1,248"
"Precinct 1310216228",956,315,12,0,0,0,0,0,"1,283"
"Precinct 1310216229",918,282,12,4,2,0,0,0,"1,218"
"Precinct 1310516523",252,29,2,1,1,0,0,0,285
"Precinct 1310516524",656,99,14,3,3,1,0,0,776
"Precinct 1310516525",626,133,6,1,3,0,0,0,769
"Precinct 1310516528",621,77,7,0,4,0,0,0,709
"Precinct 1310516530",764,129,4,1,0,0,0,0,898
"Precinct 1310616601",725,90,10,1,2,0,0,0,828
"Precinct 1310616602",945,77,10,4,2,0,0,0,"1,038"
"Precinct 1310616603","1,076",118,7,4,2,0,0,0,"1,207"
"Precinct 1310616604","1,046",70,9,1,9,0,0,0,"1,135"
"Precinct 1310616605",830,55,11,1,2,0,0,0,899
"Precinct 1310616606",966,79,12,2,2,0,0,0,"1,061"
"Precinct 1310616607","1,161",93,14,1,4,0,0,0,"1,273"
"Precinct 1310616608","1,117",111,10,0,5,0,0,0,"1,243"
"Precinct 1310616609","1,128",76,10,2,2,0,0,0,"1,218"
"Precinct 1310616610",916,62,14,2,3,0,0,0,997
"Precinct 1310616611",913,78,10,2,2,0,0,0,"1,005"
"Precinct 1310616612","1,205",105,12,1,2,0,0,0,"1,325"
"Precinct 1310616613","1,239",130,11,0,0,0,0,0,"1,380"
"Precinct 1310616614",962,69,7,3,5,0,0,0,"1,046"
"Precinct 1310616615","1,141",85,8,1,5,0,0,0,"1,240"
"Precinct 1310616616","1,207",93,12,0,5,0,0,0,"1,317"
"Precinct 1310616617","1,231",119,10,0,2,0,0,0,"1,362"
"Precinct 1310616618","1,192",177,13,0,0,0,0,0,"1,382"
"Precinct 1310616619",806,92,3,4,6,0,0,0,911
"Precinct 1310616620",921,121,7,0,2,0,0,0,"1,051"
"Precinct 1310616621",896,113,14,2,6,0,0,0,"1,031"
"Precinct 1310616622",601,47,5,1,0,0,0,0,654
"Precinct 1310616623",888,155,15,2,2,0,0,0,"1,062"
"Precinct 1310616624",856,90,8,1,4,0,0,0,959
"Precinct 1310616625",934,146,8,0,0,0,0,0,"1,088"
"Precinct 1310616626","1,226",195,11,2,1,0,0,0,"1,435"
"Precinct 1310616627",609,94,9,7,3,0,0,0,722
"Precinct 1310616628",558,82,7,5,0,0,0,0,652
"Precinct 1310616629","1,071",196,5,1,0,0,0,0,"1,273"
"Precinct 1310616630",748,138,7,0,1,0,0,0,894
"Precinct 1310616631",690,176,2,2,2,0,0,0,872
"Precinct 1310616632",835,140,15,0,1,0,0,0,991
"Precinct 1310816813",705,103,12,2,1,0,0,0,823
"Precinct 1310816815",815,81,9,1,2,0,0,0,908
"Precinct 1310816831",890,68,10,3,2,0,0,0,973
"Precinct 1310816832",826,81,7,4,5,0,0,0,923
"Precinct 1310816833",849,64,8,2,0,0,0,0,923
"Precinct 1310816834",834,84,7,2,3,0,0,0,930
"Precinct 1310816835",940,72,6,2,2,0,0,0,"1,022"
"Precinct 1310816840",688,76,10,2,1,0,0,0,777
"Precinct 1310816841",623,84,10,2,3,0,0,0,722
"Precinct 1310916901","1,070",287,6,1,1,0,0,0,"1,365"
"Precinct 1310916902",754,142,6,1,1,0,0,0,904
"Precinct 1310916903",810,192,9,0,3,0,0,0,"1,014"
"Precinct 1320116103",556,155,5,2,2,0,0,0,720
"Precinct 1320116104",455,114,9,4,2,0,0,0,584
"Precinct 1320116105",474,147,8,2,8,0,0,0,639
"Precinct 1320116106",464,128,5,2,4,0,0,0,603
"Precinct 1320116107",719,231,7,4,3,0,0,0,964
"Precinct 1320116108",640,149,9,6,5,1,0,0,810
"Precinct 1320116109",442,158,11,1,5,0,0,0,617
"Precinct 1320116110",500,122,9,10,3,0,0,0,644
"Precinct 1320116111",591,98,9,1,3,0,0,0,702
"Precinct 1320116112",634,225,12,5,6,0,0,0,882
"Precinct 1320116113",666,233,14,8,4,0,0,0,925
"Precinct 1320116114",399,145,13,3,2,0,0,0,562
"Precinct 1320116115",619,126,9,3,0,0,0,0,757
"Precinct 1320116116",851,248,13,7,5,0,0,0,"1,124"
"Precinct 1320116117",785,219,7,5,5,0,0,0,"1,021"
"Precinct 1320116118",855,388,18,10,5,0,0,0,"1,276"
"Precinct 1320116119",839,399,23,6,0,0,0,0,"1,267"
"Precinct 1320116120",771,358,13,6,2,0,0,0,"1,150"
"Precinct 1320116121",646,187,9,5,2,0,0,0,849
"Precinct 1320116122",387,152,11,4,3,0,0,0,557
"Precinct 1320116123",671,260,8,6,5,0,0,0,950
"Precinct 1320116124",721,273,12,8,7,0,0,0,"1,021"
"Precinct 1320116125",136,42,5,0,0,0,0,0,183
"Precinct 1320216230","1,084",167,7,1,5,0,0,0,"1,264"
"Precinct 1320216231","1,141",210,3,2,3,0,0,0,"1,359"
"Precinct 1320216232","1,122",216,8,1,1,0,0,0,"1,348"
"Precinct 1320216233",761,162,9,3,4,0,0,0,939
"Precinct 1320216234",576,129,12,2,1,0,0,0,720
"Precinct 1320216235",606,152,7,2,3,0,0,0,770
"Precinct 1320216236",756,178,11,1,3,0,0,0,949
"Precinct 1320216237",781,117,12,3,4,0,0,0,917
"Precinct 1320216238",648,120,9,2,1,0,0,0,780
"Precinct 1320216239",782,182,10,0,4,0,0,0,978
"Precinct 1320216240",825,206,6,1,1,0,0,0,"1,039"
"Precinct 1320216241",840,237,13,0,2,0,0,0,"1,092"
"Precinct 1320216242",846,242,7,2,1,0,0,0,"1,098"
"Precinct 1320216243",845,292,4,0,1,0,0,0,"1,142"
"Precinct 1320216244",769,230,6,2,5,0,0,0,"1,012"
"Precinct 1320616633",801,172,4,3,1,0,0,0,981
"Precinct 1320616634",416,69,10,4,1,0,0,0,500
"Precinct 1320616635",581,104,12,4,1,0,0,0,702
"Precinct 1320616636",877,246,7,0,1,0,0,0,"1,131"
"Precinct 1320616637",961,296,8,4,3,0,0,0,"1,272"
"Precinct 1320616638",621,144,13,2,1,0,0,0,781
"Precinct 1320916904","1,004",294,9,0,1,0,0,0,"1,308"
"Precinct 1320916905",853,154,13,1,2,0,0,0,"1,023"
"Precinct 1320916906",985,226,16,6,3,0,0,0,"1,236"
"Precinct 1320916907",523,118,7,7,2,0,0,0,657
"Precinct 1320916908",889,157,11,8,2,0,0,0,"1,067"
"Precinct 1320916909",620,115,12,1,4,0,0,0,752
"Precinct 1320916910","1,084",201,15,2,2,0,0,0,"1,304"
"Precinct 1320916911",824,208,13,4,4,0,0,0,"1,053"
"Precinct 1320916912",863,237,8,4,4,0,0,0,"1,116"
"Precinct 1320916913","1,097",249,9,2,4,0,0,0,"1,361"
"Precinct 1320916916",711,171,6,1,0,0,0,0,889
"Precinct 1320916917",558,106,7,2,1,0,0,0,674
"Precinct 1320916918",778,217,11,5,5,0,0,0,"1,016"
"Precinct 1320916919",542,144,9,4,3,0,0,0,702
"Precinct 1320916920",739,248,4,1,1,0,0,0,993
"Precinct 1320916921",897,238,12,3,4,0,0,0,"1,154"
"Precinct 1320916922",931,295,15,7,3,0,0,0,"1,251"
"Precinct 1320916923",398,132,8,3,1,0,0,0,542
"Precinct 1320916924",201,51,4,0,4,0,0,0,260
"Precinct 1330516801",442,27,3,1,0,0,0,0,473
"Precinct 1330716701",835,177,10,1,0,0,0,0,"1,023"
"Precinct 1330716702","1,036",174,10,1,3,1,0,0,"1,225"
"Precinct 1330716703","1,166",205,12,0,0,0,0,0,"1,383"
"Precinct 1330716704",953,136,10,2,1,0,0,0,"1,102"
"Precinct 1330716705",504,118,11,0,0,0,0,0,633
"Precinct 1330716706",417,88,5,7,3,0,0,0,520
"Precinct 1330716707",623,108,9,3,0,0,0,0,743
"Precinct 1330716708",560,86,2,0,7,0,0,0,655
"Precinct 1330716709",645,91,4,4,3,0,0,0,747
"Precinct 1330716710",624,82,5,2,2,0,0,0,715
"Precinct 1330716711",664,68,5,3,9,0,0,0,749
"Precinct 1330716712",645,100,4,5,7,0,0,0,761
"Precinct 1330716713",495,101,2,4,5,0,0,0,607
"Precinct 1330716714",528,137,6,3,1,0,0,0,675
"Precinct 1330716715",488,132,10,4,5,0,0,0,639
"Precinct 1330716716",616,153,1,4,4,0,0,0,778
"Precinct 1330716717",709,158,5,3,3,0,0,0,878
"Precinct 1330716718",913,313,5,2,3,0,0,0,"1,236"
"Precinct 1330716719",686,163,7,1,1,0,0,0,858
"Precinct 1330716720",741,194,8,2,4,0,0,0,949
"Precinct 1330716721",485,111,8,6,3,0,0,0,613
"Precinct 1330716722",407,85,6,0,2,0,0,0,500
"Precinct 1330716723",585,146,1,6,2,0,0,0,740
"Precinct 1330716724",559,135,6,9,3,0,0,0,712
"Precinct 1330716725",410,116,5,2,2,0,0,0,535
"Precinct 1330716726",531,145,6,1,6,0,0,0,689
"Precinct 1330716727",528,114,6,5,8,0,0,0,661
"Precinct 1330816802",537,44,9,1,5,0,0,0,596
"Precinct 1330816803",559,28,7,1,3,0,0,0,598
"Precinct 1330816804",772,45,4,0,2,0,0,0,823
"Precinct 1330816805",666,47,6,1,3,0,0,0,723
"Precinct 1330816806",896,67,7,3,6,0,0,0,979
"Precinct 1330816807",916,67,5,6,3,0,0,0,997
"Precinct 1330816808",920,74,5,5,5,0,0,0,"1,009"
"Precinct 1330816809",869,116,4,3,0,0,0,0,992
"Precinct 1330816810","1,048",146,4,2,2,0,0,0,"1,202"
"Precinct 1330816811",605,100,12,4,6,0,0,0,727
"Precinct 1330816812",830,72,4,3,1,0,0,0,910
"Precinct 1330816814",959,77,18,3,2,0,0,0,"1,059"
"Precinct 1330816816","1,084",65,8,0,1,0,0,0,"1,158"
"Precinct 1330816817","1,170",80,13,1,3,0,0,0,"1,267"
"Precinct 1330816818",855,48,12,3,5,0,0,0,923
"Precinct 1330816819",881,57,8,1,4,0,0,0,951
"Precinct 1330816820","1,007",81,5,5,3,0,0,0,"1,101"
"Precinct 1330816821",945,69,5,1,2,0,0,0,"1,022"
"Precinct 1330816822","1,237",98,6,1,1,0,0,0,"1,343"
"Precinct 1330816823","1,087",88,14,1,3,0,0,0,"1,193"
"Precinct 1330816824","1,037",66,10,3,3,0,0,0,"1,119"
"Precinct 1330816825",814,119,6,3,2,0,0,0,944
"Precinct 1330816826","1,008",108,3,0,1,0,0,0,"1,120"
"Precinct 1330816827","1,333",154,12,4,3,0,0,0,"1,506"
"Precinct 1330816828","1,035",119,7,1,0,0,0,0,"1,162"
"Precinct 1330816829","1,109",162,6,0,4,0,0,0,"1,281"
"Precinct 1330816830","1,108",125,3,2,2,0,0,0,"1,240"
"Precinct 1330816836","1,344",127,4,0,2,0,0,0,"1,477"
"Precinct 1330816837","1,381",154,9,3,0,0,0,0,"1,547"
"Precinct 1330816838","1,369",145,13,4,3,0,0,0,"1,534"
"Precinct 1330816839",907,94,7,4,1,0,0,0,"1,013"
"Precinct 1340116101",266,66,4,1,5,0,0,0,342
"Precinct 1340116102",270,91,4,0,2,0,0,0,367
"Precinct 1340416401",829,189,10,8,6,0,0,0,"1,042"
"Precinct 1340416402",893,123,10,2,1,0,0,0,"1,029"
"Precinct 1340416403","1,186",161,14,1,0,0,0,0,"1,362"
"Precinct 1340416404","1,227",196,7,2,3,0,0,0,"1,435"
"Precinct 1340416405","1,178",127,11,6,2,0,0,0,"1,324"
"Precinct 1340416406","1,110",160,12,5,4,0,0,0,"1,291"
"Precinct 1340416407",845,104,8,7,3,0,0,0,967
"Precinct 1340416408",896,122,11,0,5,0,0,0,"1,034"
"Precinct 1340416409","1,024",114,6,0,3,0,0,0,"1,147"
"Precinct 1340416410","1,135",134,5,1,2,0,0,0,"1,277"
"Precinct 1340416411","1,028",123,8,1,3,0,0,0,"1,163"
"Precinct 1340416412",992,85,8,0,2,0,0,0,"1,087"
"Precinct 1340416413",941,146,13,1,3,0,0,0,"1,104"
"Precinct 1340416414",846,124,8,2,1,0,0,0,981
"Precinct 1340416415",726,120,5,1,2,0,0,0,854
"Precinct 1340416416",790,153,5,1,4,0,0,0,953
"Precinct 1340416417","1,002",158,12,1,1,0,0,0,"1,174"
"Precinct 1340416418",918,154,10,2,3,0,0,0,"1,087"
"Precinct 1340416419",936,162,9,0,6,0,0,0,"1,113"
"Precinct 1340416420",812,128,10,0,2,0,0,0,952
"Precinct 1340416421",904,138,5,0,2,0,0,0,"1,049"
"Precinct 1340416422","1,079",223,10,3,1,0,0,0,"1,316"
"Precinct 1340416423","1,017",208,20,3,4,0,0,0,"1,252"
"Precinct 1340416424",57,9,3,2,1,0,0,0,72
"Precinct 1340416425",923,192,16,1,0,0,0,0,"1,132"
"Precinct 1340416426",826,120,16,6,9,0,0,0,977
"Precinct 1340416427",498,113,11,1,2,0,0,0,625
"Precinct 1340416428",570,97,11,4,3,0,0,0,685
"Precinct 1340416429",660,103,8,0,6,0,0,0,777
"Precinct 1340416430",712,143,11,3,5,0,0,0,874
"Precinct 1340416431",615,105,10,3,5,0,0,0,738
"Precinct 1340416432",503,129,7,3,4,0,0,0,646
"Precinct 1340416433",541,102,8,2,4,0,0,0,657
"Precinct 1340416434",509,108,7,2,3,1,0,0,630
"Precinct 1340416435",402,83,8,6,2,0,0,0,501
"Precinct 1340416436",367,65,7,3,2,0,0,0,444
"Precinct 1340516501",767,119,10,4,2,0,0,0,902
"Precinct 1340516502",604,110,8,2,2,0,0,0,726
"Precinct 1340516503",363,68,5,1,1,0,0,0,438
"Precinct 1340516504",446,78,5,5,6,0,0,0,540
"Precinct 1340516505",706,114,7,3,5,0,0,0,835
"Precinct 1340516506",866,88,5,4,4,0,0,0,967
"Precinct 1340516507",779,103,5,3,4,0,0,0,894
"Precinct 1340516508",393,56,12,3,1,0,0,0,465
"Precinct 1340516509",426,63,5,4,3,0,0,0,501
"Precinct 1340516510",807,140,10,1,5,0,0,0,963
"Precinct 1340516511",815,107,10,0,0,0,0,0,932
"Precinct 1340516512",734,85,14,0,0,0,0,0,833
"Precinct 1340516513",653,128,8,0,3,0,0,0,792
"Precinct 1340516514",977,185,9,1,1,0,0,0,"1,173"
"Precinct 1340516515",572,105,8,2,2,0,0,0,689
"Precinct 1340516516",737,129,10,1,7,0,0,0,884
"Precinct 1340516517",804,95,11,0,4,0,0,0,914
"Precinct 1340516518",651,118,7,1,1,0,0,0,778
"Precinct 1340516519","1,028",100,14,0,5,0,0,0,"1,147"
"Precinct 1340516520",116,16,2,0,0,0,0,0,134
"Precinct 1340516521",935,228,16,0,1,0,0,0,"1,180"
"Precinct 1340516522",881,259,11,3,2,0,0,0,"1,156"
"Precinct 1340516526",574,64,8,3,4,0,0,0,653
"Precinct 1340516527",667,69,9,3,7,0,0,0,755
"Precinct 1340516529",702,65,6,0,4,0,0,0,777
"Precinct 1340516531",582,125,4,3,4,0,0,0,718
"Precinct 1340516532",981,74,10,2,5,0,0,0,"1,072"
"Precinct 1340516533","1,023",75,16,5,4,0,0,0,"1,123"
"Precinct 1340516534",785,157,18,7,4,0,0,0,971
"Precinct 1340516535",499,92,9,3,3,0,0,0,606
"Precinct 1340516536",636,149,14,4,2,0,0,0,805
"Precinct 1340516537","1,245",93,16,4,3,0,0,0,"1,361"
"Precinct 6320916914",197,52,5,0,0,0,0,0,254
"Precinct 6320916915",301,66,0,0,0,0,0,0,367
Dolores,348,806,17,125,3,0,0,0,"1,299"
"Precinct 3065817001",348,806,17,125,3,0,0,0,"1,299"
Douglas,"93,022","94,312","1,978","1,037",339,2,0,0,"190,690"
"Precinct 4023918371",13,30,1,0,0,0,0,0,44
"Precinct 4023918999",0,0,0,0,0,0,0,0,0
"Precinct 4024418302",483,440,21,5,7,0,0,0,956
"Precinct 4024418303",369,282,12,2,3,0,0,0,668
"Precinct 4024418304",266,192,9,4,2,0,0,0,473
"Precinct 4024418306",280,527,13,9,0,0,0,0,829
"Precinct 4024418307",514,582,10,7,3,0,0,0,"1,116"
"Precinct 4024418308",575,516,6,8,3,0,0,0,"1,108"
"Precinct 4024418309",268,196,9,6,3,0,0,0,482
"Precinct 4024418310",298,476,11,4,2,0,0,0,791
"Precinct 4024418312",418,454,8,2,1,0,0,0,883
"Precinct 4024418313",375,439,5,4,1,0,0,0,824
"Precinct 4024418314",363,386,6,6,2,0,0,0,763
