County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 5091421232",767,601,"1,368"
"Precinct 5091421233",686,582,"1,268"
"Precinct 5091421236",792,554,"1,346"
"Precinct 5091421237",688,568,"1,256"
"Precinct 5091421238",989,718,"1,707"
"Precinct 5091521445",382,256,638
"Precinct 5091821107",551,448,999
"Precinct 5091821108",486,435,921
"Precinct 5091821109",97,76,173
"Precinct 5091921210",915,841,"1,756"
"Precinct 5091921211",875,820,"1,695"
"Precinct 5091921212",687,645,"1,332"
"Precinct 5091921213",396,487,883
"Precinct 5091921214",569,725,"1,294"
"Precinct 5091921218",367,423,790
"Precinct 5091921219",431,522,953
"Precinct 5091921303",793,727,"1,520"
"Precinct 5091921310",806,853,"1,659"
"Precinct 5091921311",844,800,"1,644"
"Precinct 5091921312",779,809,"1,588"
"Precinct 5091921313",492,412,904
"Precinct 5091921314",730,753,"1,483"
"Precinct 5091921315",634,568,"1,202"
"Precinct 5091921316",824,857,"1,681"
"Precinct 5091921320",688,768,"1,456"
"Precinct 5091921321",521,479,"1,000"
"Precinct 5091921322",472,548,"1,020"
"Precinct 5091921440",695,866,"1,561"
"Precinct 5091921441","1,031",816,"1,847"
"Precinct 5091921442",699,843,"1,542"
"Precinct 5091921443",932,760,"1,692"
"Precinct 5091921444",876,741,"1,617"
"Precinct 5091921525",88,80,168
"Precinct 5092021101",894,706,"1,600"
"Precinct 5092021102",696,615,"1,311"
"Precinct 5092021103",820,718,"1,538"
"Precinct 5092021104",895,740,"1,635"
"Precinct 5092021105",835,627,"1,462"
"Precinct 5092021106",946,778,"1,724"
"Precinct 5092021200",195,66,261
"Precinct 5092021201",779,627,"1,406"
"Precinct 5092021202",762,724,"1,486"
"Precinct 5092021203",790,699,"1,489"
"Precinct 5092021204",897,790,"1,687"
"Precinct 5092021205",865,681,"1,546"
"Precinct 5092021206",783,626,"1,409"
"Precinct 5092021207",801,668,"1,469"
"Precinct 5092021301",304,360,664
"Precinct 5092021302",692,619,"1,311"
"Precinct 5092021741",185,153,338
"Precinct 5101421141",837,677,"1,514"
"Precinct 5101421142",832,679,"1,511"
"Precinct 5101421143","1,040",842,"1,882"
"Precinct 5101421144",570,491,"1,061"
"Precinct 5101421145",710,646,"1,356"
"Precinct 5101421146",983,795,"1,778"
"Precinct 5101421234",766,649,"1,415"
"Precinct 5101421235",945,786,"1,731"
"Precinct 5101421239",772,661,"1,433"
"Precinct 5101421240",848,784,"1,632"
"Precinct 5101421241",505,429,934
"Precinct 5101421242",908,769,"1,677"
"Precinct 5101421243",681,529,"1,210"
"Precinct 5101521159",150,147,297
"Precinct 5101521401",910,744,"1,654"
"Precinct 5101521402",915,745,"1,660"
"Precinct 5101521403","1,110",823,"1,933"
"Precinct 5101521404",684,534,"1,218"
"Precinct 5101521405",844,565,"1,409"
"Precinct 5101521406",770,494,"1,264"
"Precinct 5101621120",804,700,"1,504"
"Precinct 5101621121",480,349,829
"Precinct 5101621122",630,416,"1,046"
"Precinct 5101621123",922,779,"1,701"
"Precinct 5101621124",664,650,"1,314"
"Precinct 5101621125",883,781,"1,664"
"Precinct 5101621126",656,620,"1,276"
"Precinct 5101621127",830,830,"1,660"
"Precinct 5101621128",797,759,"1,556"
"Precinct 5101621129",875,675,"1,550"
"Precinct 5101621130",832,770,"1,602"
"Precinct 5101621131",686,688,"1,374"
"Precinct 5101621140",721,760,"1,481"
"Precinct 5101621147",371,296,667
"Precinct 5101621148",610,600,"1,210"
"Precinct 5101621149",860,724,"1,584"
"Precinct 5101621150",786,805,"1,591"
"Precinct 5101621151",739,620,"1,359"
"Precinct 5101621152",956,819,"1,775"
"Precinct 5101621153",801,804,"1,605"
"Precinct 5101621154","1,023",749,"1,772"
"Precinct 5101621157",608,537,"1,145"
"Precinct 5101621160",652,605,"1,257"
"Precinct 5101621175",760,680,"1,440"
"Precinct 5101821171",537,403,940
"Precinct 5101821174",745,595,"1,340"
"Precinct 5101821181",71,67,138
"Precinct 5111721182",562,372,934
"Precinct 5111721183",919,626,"1,545"
"Precinct 5111721184",949,683,"1,632"
"Precinct 5111721190",569,421,990
"Precinct 5111721193",393,270,663
"Precinct 5111721194",339,267,606
"Precinct 5111721610",381,194,575
"Precinct 5111721611","1,247",745,"1,992"
"Precinct 5111721612","1,041",666,"1,707"
"Precinct 5111721613","1,017",716,"1,733"
"Precinct 5111721620","1,230",740,"1,970"
"Precinct 5111721621","1,192",705,"1,897"
"Precinct 5111721622","1,162",704,"1,866"
"Precinct 5111721623","1,067",646,"1,713"
"Precinct 5111821110",855,643,"1,498"
"Precinct 5111821111",787,678,"1,465"
"Precinct 5111821112",873,605,"1,478"
"Precinct 5111821113",869,651,"1,520"
"Precinct 5111821114",971,737,"1,708"
"Precinct 5111821170",950,625,"1,575"
"Precinct 5111821172",992,663,"1,655"
"Precinct 5111821173",986,699,"1,685"
"Precinct 5111821176","1,134",511,"1,645"
"Precinct 5111821177","1,126",764,"1,890"
"Precinct 5111821178","1,098",705,"1,803"
"Precinct 5111821179",920,769,"1,689"
"Precinct 5111821180","1,139",787,"1,926"
"Precinct 5111821742",501,362,863
"Precinct 5111821743",560,389,949
"Precinct 5111821744",470,426,896
"Precinct 5112021601",828,642,"1,470"
"Precinct 5121521158",824,799,"1,623"
"Precinct 5121521161",624,606,"1,230"
"Precinct 5121521162",655,665,"1,320"
"Precinct 5121521191",704,579,"1,283"
"Precinct 5121521192",862,728,"1,590"
"Precinct 5121521195","1,078",769,"1,847"
"Precinct 5121521410",889,755,"1,644"
"Precinct 5121521411",876,622,"1,498"
"Precinct 5121521412",997,762,"1,759"
"Precinct 5121521413",989,656,"1,645"
"Precinct 5121521414",669,610,"1,279"
"Precinct 5121521415",681,554,"1,235"
"Precinct 5121521420","1,024",676,"1,700"
"Precinct 5121521650",547,353,900
"Precinct 5121621155",480,421,901
"Precinct 5121621156",379,354,733
"Precinct 5121721631",155,119,274
"Precinct 5121821115",367,237,604
"Precinct 5121821721",474,379,853
"Precinct 5121821722",667,605,"1,272"
"Precinct 5121821723",895,771,"1,666"
"Precinct 5121821724",707,649,"1,356"
"Precinct 5121921451",412,422,834
"Precinct 5121921453",463,601,"1,064"
"Precinct 5121921651",219,92,311
"Precinct 5122021602",503,414,917
"Precinct 5122021603",415,335,750
"Precinct 5122021604","1,171",634,"1,805"
"Precinct 5122021725",674,518,"1,192"
"Precinct 5122021726",492,450,942
"Precinct 5122021727",596,569,"1,165"
"Precinct 5122021728",798,717,"1,515"
"Precinct 5122021729",884,726,"1,610"
"Precinct 5122021730",885,752,"1,637"
"Precinct 5122121633","1,026",894,"1,920"
"Precinct 5122121634",980,769,"1,749"
"Precinct 5122121635",655,510,"1,165"
"Precinct 5122121636",683,586,"1,269"
"Precinct 5122121637",909,697,"1,606"
"Precinct 5122121638",832,667,"1,499"
"Precinct 5122121640","1,078",750,"1,828"
"Precinct 5122121641","1,174",766,"1,940"
"Precinct 5122121800",646,135,781
Elbert,"6,512","6,597","13,109"
"Precinct 4016420001",310,272,582
"Precinct 4016420002",175,194,369
"Precinct 4016420003",293,320,613
"Precinct 4016420004",174,243,417
"Precinct 4016420005",250,267,517
"Precinct 4016420006",110,216,326
"Precinct 4016420007",553,512,"1,065"
"Precinct 4016420008",515,428,943
"Precinct 4016420009",454,416,870
"Precinct 4016420010",430,429,859
"Precinct 4016420011",251,298,549
"Precinct 4016420012",505,479,984
"Precinct 4016420013",376,436,812
"Precinct 4016420014",410,392,802
"Precinct 4016420015",329,337,666
"Precinct 4016420016",438,448,886
"Precinct 4016420017",563,548,"1,111"
"Precinct 4016420018",376,362,738
Fremont,"8,820","10,056","18,876"
"Precinct Provisional",69,39,108
"Precinct 5024722001",294,371,665
"Precinct 5024722002",354,409,763
"Precinct 5024722003",334,441,775
"Precinct 5024722025",55,96,151
"Precinct 5024722026",152,209,361
"Precinct 5024722028",82,106,188
"Precinct 5026022004",318,312,630
"Precinct 5026022005",223,226,449
"Precinct 5026022006",213,221,434
"Precinct 5026022007",441,535,976
"Precinct 5026022008",240,328,568
"Precinct 5026022009",427,508,935
"Precinct 5026022010",261,310,571
"Precinct 5026022011",702,882,"1,584"
"Precinct 5026022012",294,237,531
"Precinct 5026022013",357,339,696
"Precinct 5026022014",280,306,586
"Precinct 5026022015",223,259,482
"Precinct 5026022016",289,313,602
"Precinct 5026022017",261,309,570
"Precinct 5026022018",375,328,703
"Precinct 5026022019",671,665,"1,336"
"Precinct 5026022020",470,444,914
"Precinct 5026022021",212,235,447
"Precinct 5026022022",414,554,968
"Precinct 5026022023",113,177,290
"Precinct 5026022024",207,287,494
"Precinct 5026022027",66,111,177
"Precinct 5026022029",170,238,408
"Precinct 5026022030",253,261,514
Garfield,"10,848","10,757","21,605"
"Precinct 3085723001",423,282,705
"Precinct 3085723002",824,504,"1,328"
"Precinct 3085723003",490,382,872
"Precinct 3085723004",641,488,"1,129"
"Precinct 3085723005",487,493,980
"Precinct 3085723006",360,337,697
"Precinct 3085723007",349,243,592
"Precinct 3085723008",347,317,664
"Precinct 3085723009",400,345,745
"Precinct 3085723010",462,643,"1,105"
"Precinct 3085723011",339,362,701
"Precinct 3085723012",418,400,818
"Precinct 3085723013",235,237,472
"Precinct 3085723014",329,317,646
"Precinct 3085723015",668,715,"1,383"
"Precinct 3085723016",484,571,"1,055"
"Precinct 3085723017",387,498,885
"Precinct 3085723018",211,314,525
"Precinct 3085723019",412,537,949
"Precinct 3085723020",410,440,850
"Precinct 3085723021",439,490,929
"Precinct 3085723022",351,318,669
"Precinct 3085723023",322,324,646
"Precinct 3085723024",175,208,383
"Precinct 3085723025",172,179,351
"Precinct 3085723026",414,467,881
"Precinct 3085723027",299,346,645
Gilpin,"1,599","1,392","2,991"
"Precinct 2161324001",369,261,630
"Precinct 2161324002",231,213,444
"Precinct 2161324003",315,321,636
"Precinct 2161324004",242,205,447
"Precinct 2161324005",219,235,454
"Precinct 2161324006",223,157,380
Grand,"3,917","3,333","7,250"
"Precinct Provisional",87,54,141
"Precinct 2081325001",293,279,572
"Precinct 2081325002",419,404,823
"Precinct 2081325003",538,410,948
"Precinct 2081325004",251,225,476
"Precinct 2081325005",318,346,664
"Precinct 2081325006",227,167,394
"Precinct 2081325007",387,262,649
"Precinct 2081325008",223,251,474
"Precinct 2081325009",234,182,416
"Precinct 2081325010",294,288,582
"Precinct 2081325011",260,183,443
"Precinct 2081325012",386,282,668
Gunnison,"3,993","3,401","7,394"
"Precinct Provisional",58,22,80
"Precinct 3055926008",274,308,582
"Precinct 3055926009",306,267,573
"Precinct 3055926010",201,135,336
"Precinct 3055926012",73,95,168
"Precinct 3055926013",419,435,854
"Precinct 3055926014",348,318,666
"Precinct 3055926015",210,139,349
"Precinct 3056126001",24,40,64
"Precinct 3056126002",103,117,220
"Precinct 3056126003",496,255,751
"Precinct 3056126004",223,158,381
"Precinct 3056126005",647,401,"1,048"
"Precinct 3056126006",270,268,538
"Precinct 3056126007",254,304,558
"Precinct 3056126011",87,139,226
Hinsdale,229,300,529
"Precinct 3055927001",229,300,529
Huerfano,"1,672","1,608","3,280"
"Precinct 3356228001",129,162,291
"Precinct 3356228002",374,359,733
"Precinct 3356228003",191,135,326
"Precinct 3356228004",254,202,456
"Precinct 3356228005",68,90,158
"Precinct 3356228006",216,196,412
"Precinct 3356228007",79,94,173
"Precinct 3356228008",36,43,79
"Precinct 3356228009",233,200,433
"Precinct 3356228010",46,74,120
"Precinct 3356228011",46,53,99
Jackson,303,463,766
"Precinct Provisional",33,36,69
"Precinct 3081329001",86,153,239
"Precinct 3081329002",15,34,49
"Precinct 3081329003",33,70,103
"Precinct 3081329004",20,23,43
"Precinct 3081329005",116,147,263
Jefferson,"155,164","121,910","277,074"
"Precinct 1160130001",94,57,151
"Precinct 1162230002",501,341,842
"Precinct 1162230003",341,315,656
"Precinct 1162230004",965,897,"1,862"
"Precinct 1162230005",435,408,843
"Precinct 1162230006",721,606,"1,327"
"Precinct 1162230007",541,477,"1,018"
"Precinct 1162230008",645,475,"1,120"
"Precinct 1162230009",785,675,"1,460"
"Precinct 1162230010",368,347,715
"Precinct 1162230011",448,404,852
"Precinct 1162230012",873,762,"1,635"
"Precinct 1162230013",327,302,629
"Precinct 1162230014",513,440,953
"Precinct 1202230015",161,123,284
"Precinct 1222230016",572,504,"1,076"
"Precinct 1222230017",448,324,772
"Precinct 1222230018",711,578,"1,289"
"Precinct 1222230019",740,675,"1,415"
"Precinct 1222230020",869,815,"1,684"
"Precinct 1222230021",663,518,"1,181"
"Precinct 1222230022",411,403,814
"Precinct 1222230023",508,372,880
"Precinct 1222230024",885,730,"1,615"
"Precinct 1222230025",543,449,992
"Precinct 1222230026",574,522,"1,096"
"Precinct 1222230027",568,476,"1,044"
"Precinct 1222230028",411,308,719
"Precinct 1222230029",606,536,"1,142"
"Precinct 1222230030",681,598,"1,279"
"Precinct 1222230031",396,370,766
"Precinct 1222230032",525,446,971
"Precinct 1222230033",826,732,"1,558"
"Precinct 1222230034",863,778,"1,641"
"Precinct 1222230035",466,457,923
"Precinct 1222230261",137,123,260
"Precinct 2162530036",812,741,"1,553"
"Precinct 2162530037",495,387,882
"Precinct 2162530038",460,320,780
"Precinct 2162530039",598,435,"1,033"
"Precinct 2162530040",309,209,518
"Precinct 2162530041",503,339,842
"Precinct 2162530042",588,404,992
"Precinct 2162530043",361,264,625
"Precinct 2162530044",445,298,743
"Precinct 2162530045",520,328,848
"Precinct 2162530046",462,331,793
"Precinct 2162530047",456,299,755
"Precinct 2162530048",525,365,890
"Precinct 2162530049",578,431,"1,009"
"Precinct 2162530050",520,399,919
"Precinct 2162530051",493,381,874
"Precinct 2162530052",591,440,"1,031"
"Precinct 2162530053",531,427,958
"Precinct 2162530054",421,377,798
"Precinct 2162530055",542,365,907
"Precinct 2162530056",123,109,232
"Precinct 2162530057",458,356,814
"Precinct 2162530058",127,101,228
"Precinct 2162530059",436,464,900
"Precinct 2162530060",526,512,"1,038"
"Precinct 2162530061",583,443,"1,026"
"Precinct 2162530062",214,205,419
"Precinct 2162530063",556,401,957
"Precinct 2162530064",542,549,"1,091"
"Precinct 2162530065",494,419,913
"Precinct 2162530066",295,180,475
"Precinct 2162530067",529,484,"1,013"
"Precinct 2162530068",525,468,993
"Precinct 2162530069",470,435,905
"Precinct 2162530070",406,354,760
"Precinct 2162530071",135,142,277
"Precinct 2202230072",235,182,417
"Precinct 2202530073",502,377,879
"Precinct 2202530074",514,436,950
"Precinct 2202530075",581,493,"1,074"
"Precinct 2202530076",480,409,889
"Precinct 2202530077",724,566,"1,290"
"Precinct 2202530078",864,665,"1,529"
"Precinct 2202530079",946,900,"1,846"
"Precinct 2202530080",586,520,"1,106"
"Precinct 2202530081",609,475,"1,084"
"Precinct 2202530082",400,270,670
"Precinct 2202530083",527,442,969
"Precinct 2222230084",645,537,"1,182"
"Precinct 2222230085",512,489,"1,001"
"Precinct 2222530086",392,302,694
"Precinct 7162430087",436,370,806
"Precinct 7162430088",575,395,970
"Precinct 7162430089",643,498,"1,141"
"Precinct 7162430090",420,271,691
"Precinct 7162430091",744,635,"1,379"
"Precinct 7162430092",537,372,909
"Precinct 7162430093",489,329,818
"Precinct 7162430094",368,228,596
"Precinct 7162430095",480,351,831
"Precinct 7162430096",238,215,453
"Precinct 7162430097",541,365,906
"Precinct 7162430098",574,360,934
"Precinct 7162430099",494,318,812
"Precinct 7162430100",579,364,943
"Precinct 7162430262",54,32,86
"Precinct 7162530101",65,37,102
"Precinct 7162530102",159,119,278
"Precinct 7192430103",405,424,829
"Precinct 7192730104","1,078",732,"1,810"
"Precinct 7192730105",833,712,"1,545"
"Precinct 7192730106",796,688,"1,484"
"Precinct 7192730107",509,426,935
"Precinct 7192730108",738,610,"1,348"
"Precinct 7192730109",541,451,992
"Precinct 7192730110",585,438,"1,023"
"Precinct 7192730111",953,842,"1,795"
"Precinct 7192730112",521,448,969
"Precinct 7192730113",546,451,997
"Precinct 7192730114",344,274,618
"Precinct 7192730115",859,762,"1,621"
"Precinct 7192730116",826,600,"1,426"
"Precinct 7192730117",489,403,892
"Precinct 7192730118",588,520,"1,108"
"Precinct 7192730119",750,568,"1,318"
"Precinct 7192730120",841,777,"1,618"
"Precinct 7192730121",531,359,890
"Precinct 7192730122",609,420,"1,029"
"Precinct 7192730123",487,333,820
"Precinct 7192730124",741,592,"1,333"
"Precinct 7192730125",926,538,"1,464"
"Precinct 7192730126",620,471,"1,091"
"Precinct 7192730127",996,748,"1,744"
"Precinct 7192730128",546,453,999
"Precinct 7192730129",903,664,"1,567"
"Precinct 7192730130",525,350,875
"Precinct 7192730131",649,555,"1,204"
"Precinct 7192930132",669,537,"1,206"
"Precinct 7192930133",499,398,897
"Precinct 7192930134",477,452,929
"Precinct 7192930135",537,440,977
"Precinct 7192930136",530,444,974
"Precinct 7192930137",623,451,"1,074"
"Precinct 7192930138","1,062",742,"1,804"
"Precinct 7192930139",545,414,959
"Precinct 7192930140",977,761,"1,738"
"Precinct 7192930141",721,534,"1,255"
"Precinct 7192930142",899,741,"1,640"
"Precinct 7192930143",617,460,"1,077"
"Precinct 7192930144",613,458,"1,071"
"Precinct 7192930145",592,463,"1,055"
"Precinct 7192930146",776,583,"1,359"
"Precinct 7192930147",610,464,"1,074"
"Precinct 7192930148",662,506,"1,168"
"Precinct 7192930149",455,370,825
"Precinct 7192930150",538,388,926
"Precinct 7192930151",527,354,881
"Precinct 7192930152",590,431,"1,021"
"Precinct 7192930153",583,427,"1,010"
"Precinct 7192930154","1,002",769,"1,771"
"Precinct 7192930155",454,385,839
"Precinct 7192930156",566,460,"1,026"
"Precinct 7192930157",728,553,"1,281"
"Precinct 7192930158",895,656,"1,551"
"Precinct 7192930159",961,770,"1,731"
"Precinct 7192930160",899,687,"1,586"
"Precinct 7192930161",816,600,"1,416"
"Precinct 7202330162",576,464,"1,040"
"Precinct 7202330163",626,473,"1,099"
"Precinct 7202330164",549,390,939
"Precinct 7202330165",393,282,675
"Precinct 7202330166",517,374,891
"Precinct 7202330167",504,347,851
"Precinct 7202330168",755,632,"1,387"
"Precinct 7202330169",766,567,"1,333"
"Precinct 7202330170",847,644,"1,491"
"Precinct 7202330171",477,307,784
"Precinct 7202330172",415,341,756
"Precinct 7202330173",625,456,"1,081"
"Precinct 7202330174",725,587,"1,312"
"Precinct 7202330175",540,491,"1,031"
"Precinct 7202330176",823,704,"1,527"
"Precinct 7202330177",732,519,"1,251"
"Precinct 7202330178",754,678,"1,432"
"Precinct 7202330179",730,601,"1,331"
"Precinct 7202330180",452,385,837
"Precinct 7202330181",759,621,"1,380"
"Precinct 7202330182",892,690,"1,582"
"Precinct 7202330183",913,700,"1,613"
"Precinct 7202330184",380,280,660
"Precinct 7202330185",642,550,"1,192"
"Precinct 7202430186",567,506,"1,073"
"Precinct 7202430187",532,543,"1,075"
"Precinct 7202430188",482,343,825
"Precinct 7202430189",905,678,"1,583"
"Precinct 7202430190",759,570,"1,329"
"Precinct 7202430191",570,424,994
"Precinct 7202430192",476,335,811
"Precinct 7202430193",920,698,"1,618"
"Precinct 7202430194",418,309,727
"Precinct 7202430195",448,350,798
"Precinct 7202430196",810,581,"1,391"
"Precinct 7202430197",680,491,"1,171"
"Precinct 7202430198",615,490,"1,105"
"Precinct 7202430199",932,619,"1,551"
"Precinct 7202430200",817,559,"1,376"
"Precinct 7202430201",442,372,814
"Precinct 7202430202",396,346,742
"Precinct 7202430203",295,229,524
"Precinct 7202430204",521,451,972
"Precinct 7202430205",576,495,"1,071"
"Precinct 7202430206",676,581,"1,257"
"Precinct 7202530207","1,006",798,"1,804"
"Precinct 7202530208",174,163,337
"Precinct 7202730209",898,755,"1,653"
"Precinct 7202730210",936,834,"1,770"
"Precinct 7202730211",826,680,"1,506"
"Precinct 7202730212",547,430,977
"Precinct 7202730213",458,397,855
"Precinct 7202730214",644,542,"1,186"
"Precinct 7202830215",631,530,"1,161"
"Precinct 7202830216",568,489,"1,057"
"Precinct 7202830217",532,459,991
"Precinct 7202830218",747,559,"1,306"
"Precinct 7202830219",633,433,"1,066"
"Precinct 7202830220",473,377,850
"Precinct 7222230221",916,737,"1,653"
"Precinct 7222230222",347,323,670
"Precinct 7222330223",455,279,734
"Precinct 7222330224",812,576,"1,388"
"Precinct 7222330225",435,328,763
"Precinct 7222330226",410,321,731
"Precinct 7222330227",564,328,892
"Precinct 7222330228",513,319,832
"Precinct 7222330229",691,446,"1,137"
"Precinct 7222330230",675,366,"1,041"
"Precinct 7222330231",451,378,829
"Precinct 7222330232",654,517,"1,171"
"Precinct 7222330233",744,534,"1,278"
"Precinct 7222430234","1,188",740,"1,928"
"Precinct 7222830235","1,005",773,"1,778"
"Precinct 7222830236",417,315,732
"Precinct 7222830237",542,393,935
"Precinct 7222830238",839,677,"1,516"
"Precinct 7222830239",539,396,935
"Precinct 7222830240",560,397,957
"Precinct 7222830241",461,287,748
"Precinct 7222830242",493,401,894
"Precinct 7222830243",853,627,"1,480"
"Precinct 7222830244",506,396,902
"Precinct 7222830245",561,399,960
"Precinct 7222830246",586,427,"1,013"
"Precinct 7222830247",582,448,"1,030"
"Precinct 7222830248",763,622,"1,385"
"Precinct 7222830249",394,359,753
"Precinct 7222830250",469,322,791
"Precinct 7222830251",530,393,923
"Precinct 7222830252",975,528,"1,503"
"Precinct 7222830253",547,430,977
"Precinct 7222830254",497,328,825
"Precinct 7222830255",737,532,"1,269"
"Precinct 7222830256",472,353,825
"Precinct 7222830257",652,503,"1,155"
"Precinct 7222830258",533,402,935
"Precinct 7222830259",746,658,"1,404"
"Precinct 7222830260",927,719,"1,646"
Kiowa,269,467,736
"Precinct 4356431001",67,83,150
"Precinct 4356431002",78,162,240
"Precinct 4356431003",100,178,278
"Precinct 4356431004",24,44,68
"Kit Carson","1,426","1,887","3,313"
"Precinct Provisional",98,61,159
"Precinct 4016532001",129,160,289
"Precinct 4016532002",84,126,210
"Precinct 4016532003",128,133,261
"Precinct 4016532004",93,171,264
"Precinct 4016532005",189,219,408
"Precinct 4016532006",101,167,268
"Precinct 4016532007",95,138,233
"Precinct 4016532008",96,121,217
"Precinct 4016532009",101,166,267
"Precinct 4016532010",50,61,111
"Precinct 4016532011",86,115,201
"Precinct 4016532012",70,126,196
"Precinct 4016532013",106,123,229
"La Plata","14,539","11,059","25,598"
"Precinct 3065934001",423,207,630
"Precinct 3065934002",343,172,515
"Precinct 3065934003",171,138,309
"Precinct 3065934004",504,279,783
"Precinct 3065934005",416,261,677
"Precinct 3065934006",448,252,700
"Precinct 3065934007",511,309,820
"Precinct 3065934008",569,285,854
"Precinct 3065934009",379,236,615
"Precinct 3065934010",299,186,485
"Precinct 3065934011",535,550,"1,085"
"Precinct 3065934012",548,354,902
"Precinct 3065934013",686,490,"1,176"
"Precinct 3065934014",570,368,938
"Precinct 3065934015",196,203,399
"Precinct 3065934016",321,252,573
"Precinct 3065934017",759,520,"1,279"
"Precinct 3065934018",590,448,"1,038"
"Precinct 3065934019",592,633,"1,225"
"Precinct 3065934020",447,473,920
"Precinct 3065934021",506,483,989
"Precinct 3065934022",724,741,"1,465"
"Precinct 3065934023",475,596,"1,071"
"Precinct 3065934024",377,324,701
"Precinct 3065934025",153,196,349
"Precinct 3065934026",857,731,"1,588"
"Precinct 3065934027",214,119,333
"Precinct 3065934028",488,334,822
"Precinct 3065934029",525,375,900
"Precinct 3065934030",913,544,"1,457"
Lake,"1,410","1,279","2,689"
"Precinct 3056133001",266,269,535
"Precinct 3056133002",230,184,414
"Precinct 3056133003",202,167,369
"Precinct 3056133004",229,225,454
"Precinct 3056133005",239,199,438
"Precinct 3056133006",244,235,479
Larimer,"84,814","70,869","155,683"
"Precinct Provisional","1,329",798,"2,127"
"Precinct 2145235201",406,283,689
"Precinct 2145235202",505,388,893
"Precinct 2145235203",676,596,"1,272"
"Precinct 2145235204",737,561,"1,298"
"Precinct 2145235205",462,280,742
"Precinct 2145235206",611,351,962
"Precinct 2145235207",529,300,829
"Precinct 2145235208",620,380,"1,000"
"Precinct 2145235209",656,393,"1,049"
"Precinct 2145235210",532,347,879
"Precinct 2145235211",687,534,"1,221"
"Precinct 2145235212",458,363,821
"Precinct 2145235213",765,505,"1,270"
"Precinct 2145235214",581,440,"1,021"
"Precinct 2145235215",382,318,700
"Precinct 2145235216",433,244,677
"Precinct 2145235217",583,480,"1,063"
"Precinct 2145235218",718,524,"1,242"
"Precinct 2145235219",598,513,"1,111"
"Precinct 2145235220",502,450,952
"Precinct 2145235221",548,422,970
"Precinct 2145235222",778,536,"1,314"
"Precinct 2145235223",603,491,"1,094"
"Precinct 2145235224",414,336,750
"Precinct 2145235225",591,615,"1,206"
"Precinct 2145235226",719,523,"1,242"
"Precinct 2145235227",707,516,"1,223"
"Precinct 2145235228",508,450,958
"Precinct 2145235229",645,529,"1,174"
"Precinct 2145235230",459,396,855
"Precinct 2145235231",430,390,820
"Precinct 2145235232",498,441,939
"Precinct 2145235233",474,407,881
"Precinct 2145235234",495,380,875
"Precinct 2145235235",425,413,838
"Precinct 2145235236",580,504,"1,084"
"Precinct 2145235237",519,405,924
"Precinct 2145335301",467,300,767
"Precinct 2145335302",757,478,"1,235"
"Precinct 2145335303",573,354,927
"Precinct 2145335304",776,468,"1,244"
"Precinct 2145335305",614,425,"1,039"
"Precinct 2145335306",806,373,"1,179"
"Precinct 2145335307",759,400,"1,159"
"Precinct 2145335308",740,386,"1,126"
"Precinct 2145335309","1,791",890,"2,681"
"Precinct 2145335310",537,349,886
"Precinct 2145335311",729,425,"1,154"
"Precinct 2145335312",661,391,"1,052"
"Precinct 2145335313",551,471,"1,022"
"Precinct 2145335314",861,547,"1,408"
"Precinct 2145335315",600,482,"1,082"
"Precinct 2145335316",422,357,779
"Precinct 2145335317",592,507,"1,099"
"Precinct 2145335318",525,373,898
"Precinct 2145335319",465,392,857
"Precinct 2145335320",398,340,738
"Precinct 2145335321",503,344,847
"Precinct 2145335322",513,415,928
"Precinct 2145335323",500,444,944
"Precinct 2145335324",657,553,"1,210"
"Precinct 2145335325",621,498,"1,119"
"Precinct 2145335326",671,600,"1,271"
"Precinct 2145335327",567,554,"1,121"
"Precinct 2145335328",548,511,"1,059"
"Precinct 2145335329",447,364,811
"Precinct 2145335330",535,478,"1,013"
"Precinct 2145335331",341,297,638
"Precinct 2145335332",743,602,"1,345"
"Precinct 2154935401",224,230,454
"Precinct 2154935402",648,583,"1,231"
"Precinct 2154935403",414,427,841
"Precinct 2154935404",41,57,98
"Precinct 2154935405",258,274,532
"Precinct 2154935406",370,340,710
"Precinct 2154935407",654,599,"1,253"
"Precinct 2154935408",643,680,"1,323"
"Precinct 2154935409",399,466,865
"Precinct 2154935410",339,401,740
"Precinct 2154935411",501,511,"1,012"
"Precinct 2154935412",368,324,692
"Precinct 2154935413",463,515,978
"Precinct 2154935414",476,430,906
"Precinct 2154935415",546,421,967
"Precinct 2154935416",585,460,"1,045"
"Precinct 2154935417",459,447,906
"Precinct 2154935418",538,573,"1,111"
"Precinct 2154935419",483,556,"1,039"
"Precinct 2154935420",545,477,"1,022"
"Precinct 2154935421",517,630,"1,147"
"Precinct 2154935422",460,445,905
"Precinct 2154935423",547,532,"1,079"
"Precinct 2154935424",14,11,25
"Precinct 2154935425",55,69,124
"Precinct 2154935426",380,436,816
"Precinct 2154935427",559,473,"1,032"
"Precinct 2154935428",472,448,920
"Precinct 2154935429",599,600,"1,199"
"Precinct 2154935430",330,397,727
"Precinct 2154935431",655,687,"1,342"
"Precinct 2154935432",564,511,"1,075"
"Precinct 2154935433",466,419,885
"Precinct 2155135501",435,417,852
"Precinct 2155135502",482,473,955
"Precinct 2155135503",490,441,931
"Precinct 2155135504",528,487,"1,015"
