County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 6304318241",682,274,956
"Precinct 6304318242",570,175,745
"Precinct 6304318244",805,290,"1,095"
"Precinct 6304318246",945,264,"1,209"
"Precinct 6304318248",588,236,824
"Precinct 6304318270",447,117,564
Eagle,"16,674","4,516","21,190"
"Precinct 2052619001",93,21,114
"Precinct 2052619002",426,87,513
"Precinct 2052619003",412,93,505
"Precinct 2052619011",344,65,409
"Precinct 2052619012",707,175,882
"Precinct 2052619013",486,132,618
"Precinct 2052619014",380,77,457
"Precinct 2052619015",694,177,871
"Precinct 2052619019",750,203,953
"Precinct 3052619004",548,158,706
"Precinct 3052619005",988,319,"1,307"
"Precinct 3052619006",403,151,554
"Precinct 3052619007",814,157,971
"Precinct 3052619008",335,59,394
"Precinct 3052619009",506,170,676
"Precinct 3052619010",66,46,112
"Precinct 3052619016",351,114,465
"Precinct 3052619017",491,98,589
"Precinct 3052619018",461,119,580
"Precinct 3052619020",761,243,"1,004"
"Precinct 3052619021",162,57,219
"Precinct 3052619022",598,189,787
"Precinct 3052619023",592,213,805
"Precinct 3052619024",905,166,"1,071"
"Precinct 3052619025",798,185,983
"Precinct 3052619026",640,219,859
"Precinct 3052619027","1,072",318,"1,390"
"Precinct 3052619028",544,149,693
"Precinct 3052619029",714,182,896
"Precinct 3052619030",633,174,807
"El Paso","207,327","60,833","268,160"
"Precinct 5021821745",176,36,212
"Precinct 5021921452",802,261,"1,063"
"Precinct 5021921500",208,67,275
"Precinct 5021921501",504,215,719
"Precinct 5021921502",429,192,621
"Precinct 5021921521",508,218,726
"Precinct 5021921522",702,254,956
"Precinct 5021921523",569,248,817
"Precinct 5021921524",786,396,"1,182"
"Precinct 5021921554",73,46,119
"Precinct 5021921560",585,238,823
"Precinct 5021921653",119,38,157
"Precinct 5021921828",216,103,319
"Precinct 5022021740","1,175",300,"1,475"
"Precinct 5022121632",803,211,"1,014"
"Precinct 5022121639",894,195,"1,089"
"Precinct 5022121652",618,162,780
"Precinct 5022121801",529,156,685
"Precinct 5022121802",584,157,741
"Precinct 5022121803",633,150,783
"Precinct 5022121804",479,161,640
"Precinct 5022121805",617,119,736
"Precinct 5022121806",536,126,662
"Precinct 5022121807",478,117,595
"Precinct 5022121808",630,134,764
"Precinct 5022121839",529,115,644
"Precinct 5091421215","1,020",412,"1,432"
"Precinct 5091421216","1,143",421,"1,564"
"Precinct 5091421217",594,214,808
"Precinct 5091421220",941,260,"1,201"
"Precinct 5091421221",873,367,"1,240"
"Precinct 5091421222","1,083",378,"1,461"
"Precinct 5091421223",864,233,"1,097"
"Precinct 5091421224",805,298,"1,103"
"Precinct 5091421225",964,373,"1,337"
"Precinct 5091421227",679,247,926
"Precinct 5091421230",884,356,"1,240"
"Precinct 5091421231",842,284,"1,126"
"Precinct 5091421232",896,248,"1,144"
"Precinct 5091421233",916,299,"1,215"
"Precinct 5091421234",922,322,"1,244"
"Precinct 5091421236",653,210,863
"Precinct 5091421237",574,201,775
"Precinct 5091421238",654,232,886
"Precinct 5091421246",673,164,837
"Precinct 5091421247",575,189,764
"Precinct 5091521445",721,186,907
"Precinct 5091521454",679,222,901
"Precinct 5091821107",789,189,978
"Precinct 5091821108",775,173,948
"Precinct 5091821109",131,24,155
"Precinct 5091921209",840,362,"1,202"
"Precinct 5091921210",831,369,"1,200"
"Precinct 5091921211",754,246,"1,000"
"Precinct 5091921212",943,396,"1,339"
"Precinct 5091921213",707,306,"1,013"
"Precinct 5091921214",935,391,"1,326"
"Precinct 5091921218",551,260,811
"Precinct 5091921219",684,351,"1,035"
"Precinct 5091921303",786,307,"1,093"
"Precinct 5091921304",764,247,"1,011"
"Precinct 5091921310",977,382,"1,359"
"Precinct 5091921311","1,049",413,"1,462"
"Precinct 5091921312","1,046",397,"1,443"
"Precinct 5091921313",823,333,"1,156"
"Precinct 5091921314",834,340,"1,174"
"Precinct 5091921315",752,286,"1,038"
"Precinct 5091921316",709,315,"1,024"
"Precinct 5091921317","1,080",446,"1,526"
"Precinct 5091921318",770,322,"1,092"
"Precinct 5091921319",762,235,997
"Precinct 5091921320",797,351,"1,148"
"Precinct 5091921321",932,363,"1,295"
"Precinct 5091921322",815,369,"1,184"
"Precinct 5091921440",868,432,"1,300"
"Precinct 5091921441",689,293,982
"Precinct 5091921442",953,343,"1,296"
"Precinct 5091921443",654,235,889
"Precinct 5091921444",969,359,"1,328"
"Precinct 5091921446",808,237,"1,045"
"Precinct 5091921447",731,190,921
"Precinct 5091921448",680,209,889
"Precinct 5091921449",552,179,731
"Precinct 5091921450",662,207,869
"Precinct 5091921525",101,57,158
"Precinct 5092021101",820,235,"1,055"
"Precinct 5092021102","1,140",288,"1,428"
"Precinct 5092021103",993,262,"1,255"
"Precinct 5092021104","1,109",325,"1,434"
"Precinct 5092021105",925,281,"1,206"
"Precinct 5092021106",905,239,"1,144"
"Precinct 5092021116","1,037",329,"1,366"
"Precinct 5092021117",740,239,979
"Precinct 5092021200",219,58,277
"Precinct 5092021201","1,101",313,"1,414"
"Precinct 5092021202",973,303,"1,276"
"Precinct 5092021203",901,262,"1,163"
"Precinct 5092021204",964,291,"1,255"
"Precinct 5092021205",947,311,"1,258"
"Precinct 5092021206",607,158,765
"Precinct 5092021207","1,158",339,"1,497"
"Precinct 5092021208",967,246,"1,213"
"Precinct 5092021226",498,158,656
"Precinct 5092021301",513,224,737
"Precinct 5092021302","1,148",311,"1,459"
"Precinct 5092021741",299,91,390
"Precinct 5101421134",564,178,742
"Precinct 5101421135",325,79,404
"Precinct 5101421141",780,220,"1,000"
"Precinct 5101421142",972,336,"1,308"
"Precinct 5101421143",533,139,672
"Precinct 5101421144",787,226,"1,013"
"Precinct 5101421145",983,329,"1,312"
"Precinct 5101421146",515,150,665
"Precinct 5101421163",624,197,821
"Precinct 5101421164",789,229,"1,018"
"Precinct 5101421235",974,304,"1,278"
"Precinct 5101421239",833,252,"1,085"
"Precinct 5101421240",863,284,"1,147"
"Precinct 5101421241","1,016",319,"1,335"
"Precinct 5101421242",867,242,"1,109"
"Precinct 5101421243",892,244,"1,136"
"Precinct 5101421244",868,335,"1,203"
"Precinct 5101421245",973,306,"1,279"
"Precinct 5101521159",204,63,267
"Precinct 5101521401",724,255,979
"Precinct 5101521402",829,273,"1,102"
"Precinct 5101521403",850,254,"1,104"
"Precinct 5101521404",652,183,835
"Precinct 5101521405",703,208,911
"Precinct 5101521406",757,232,989
"Precinct 5101521407",795,285,"1,080"
"Precinct 5101521408",883,279,"1,162"
"Precinct 5101521417",698,196,894
"Precinct 5101521423",695,226,921
"Precinct 5101621120",635,168,803
"Precinct 5101621121","1,077",288,"1,365"
"Precinct 5101621122",881,189,"1,070"
"Precinct 5101621123",996,266,"1,262"
"Precinct 5101621124",418,111,529
"Precinct 5101621125","1,037",267,"1,304"
"Precinct 5101621126","1,006",265,"1,271"
"Precinct 5101621127","1,005",339,"1,344"
"Precinct 5101621128","1,045",280,"1,325"
"Precinct 5101621129",851,209,"1,060"
"Precinct 5101621130",835,204,"1,039"
"Precinct 5101621131",925,215,"1,140"
"Precinct 5101621132",907,216,"1,123"
"Precinct 5101621136",665,167,832
"Precinct 5101621138",488,143,631
"Precinct 5101621140",828,257,"1,085"
"Precinct 5101621147",752,214,966
"Precinct 5101621148",981,309,"1,290"
"Precinct 5101621149","1,013",305,"1,318"
"Precinct 5101621150",833,283,"1,116"
"Precinct 5101621151","1,062",284,"1,346"
"Precinct 5101621152",853,258,"1,111"
"Precinct 5101621153",935,295,"1,230"
"Precinct 5101621154",805,202,"1,007"
"Precinct 5101621157",780,192,972
"Precinct 5101621160",921,266,"1,187"
"Precinct 5101621165","1,019",338,"1,357"
"Precinct 5101621166",757,228,985
"Precinct 5101621175",548,134,682
"Precinct 5101621198",476,134,610
"Precinct 5101821171",899,150,"1,049"
"Precinct 5101821174",460,127,587
"Precinct 5101821181",110,21,131
"Precinct 5101821197",579,148,727
"Precinct 5111721137",336,108,444
"Precinct 5111721182",667,175,842
"Precinct 5111721183",445,108,553
"Precinct 5111721184",420,97,517
"Precinct 5111721187",699,182,881
"Precinct 5111721190",399,96,495
"Precinct 5111721193",456,130,586
"Precinct 5111721194",410,94,504
"Precinct 5111721199",438,104,542
"Precinct 5111721610",636,121,757
"Precinct 5111721611",734,203,937
"Precinct 5111721612",688,150,838
"Precinct 5111721613",784,191,975
"Precinct 5111721614",666,142,808
"Precinct 5111721615",412,97,509
"Precinct 5111721616",577,173,750
"Precinct 5111721619",408,100,508
"Precinct 5111721620",390,99,489
"Precinct 5111721621",694,190,884
"Precinct 5111721622",740,168,908
"Precinct 5111721623",899,202,"1,101"
"Precinct 5111721624",659,170,829
"Precinct 5111721625",796,185,981
"Precinct 5111721626",340,70,410
"Precinct 5111721627",537,148,685
"Precinct 5111721901",302,95,397
"Precinct 5111821110",841,151,992
"Precinct 5111821111",611,177,788
"Precinct 5111821112",905,184,"1,089"
"Precinct 5111821113",862,185,"1,047"
"Precinct 5111821114",988,249,"1,237"
"Precinct 5111821118",907,190,"1,097"
"Precinct 5111821119",890,151,"1,041"
"Precinct 5111821133",590,134,724
"Precinct 5111821168",943,192,"1,135"
"Precinct 5111821169",655,154,809
"Precinct 5111821170",883,201,"1,084"
"Precinct 5111821172","1,009",139,"1,148"
"Precinct 5111821173",901,210,"1,111"
"Precinct 5111821176","1,045",111,"1,156"
"Precinct 5111821177",746,126,872
"Precinct 5111821178",873,154,"1,027"
"Precinct 5111821179",987,152,"1,139"
"Precinct 5111821180",702,215,917
"Precinct 5111821185",656,143,799
"Precinct 5111821186",792,219,"1,011"
"Precinct 5111821188",839,188,"1,027"
"Precinct 5111821189",684,130,814
"Precinct 5111821742",776,108,884
"Precinct 5111821743",832,143,975
"Precinct 5111821744",837,143,980
"Precinct 5112021601",529,125,654
"Precinct 5112021605",616,127,743
"Precinct 5121521139",466,104,570
"Precinct 5121521158",918,247,"1,165"
"Precinct 5121521161",959,311,"1,270"
"Precinct 5121521162",713,265,978
"Precinct 5121521167",753,207,960
"Precinct 5121521191",905,247,"1,152"
"Precinct 5121521192",769,215,984
"Precinct 5121521195",647,145,792
"Precinct 5121521196",113,25,138
"Precinct 5121521409",843,234,"1,077"
"Precinct 5121521410",821,244,"1,065"
"Precinct 5121521411",974,278,"1,252"
"Precinct 5121521412",631,181,812
"Precinct 5121521413",647,187,834
"Precinct 5121521414",682,160,842
"Precinct 5121521415",558,181,739
"Precinct 5121521416",672,213,885
"Precinct 5121521418",653,201,854
"Precinct 5121521419",686,155,841
"Precinct 5121521420",732,224,956
"Precinct 5121521421",504,110,614
"Precinct 5121521422",478,127,605
"Precinct 5121521424",652,184,836
"Precinct 5121521650",740,200,940
"Precinct 5121621155",682,148,830
"Precinct 5121621156",504,170,674
"Precinct 5121721631",214,51,265
"Precinct 5121821115",513,129,642
"Precinct 5121821721",986,267,"1,253"
"Precinct 5121821722","1,107",221,"1,328"
"Precinct 5121821723",993,220,"1,213"
"Precinct 5121821724","1,092",201,"1,293"
"Precinct 5121921451",740,232,972
"Precinct 5121921453",706,317,"1,023"
"Precinct 5121921520",80,25,105
"Precinct 5121921651",732,177,909
"Precinct 5122021602",746,175,921
"Precinct 5122021603",613,133,746
"Precinct 5122021604",515,110,625
"Precinct 5122021606",701,178,879
"Precinct 5122021725","1,103",281,"1,384"
"Precinct 5122021726","1,040",332,"1,372"
"Precinct 5122021727",983,278,"1,261"
"Precinct 5122021728",998,318,"1,316"
"Precinct 5122021729","1,135",317,"1,452"
"Precinct 5122021730",932,236,"1,168"
"Precinct 5122121630",728,220,948
"Precinct 5122121633",803,228,"1,031"
"Precinct 5122121634",839,234,"1,073"
"Precinct 5122121635",872,255,"1,127"
"Precinct 5122121636",877,268,"1,145"
"Precinct 5122121637",813,232,"1,045"
"Precinct 5122121638",649,158,807
"Precinct 5122121640",625,180,805
"Precinct 5122121641",761,210,971
"Precinct 5122121642",549,182,731
"Precinct 5122121643",653,189,842
"Precinct 5122121644",668,187,855
"Precinct 5122121648",301,84,385
"Precinct 5122121800",193,43,236
Elbert,"9,267","4,865","14,132"
"Precinct 4016420001",419,146,565
"Precinct 4016420002",831,381,"1,212"
"Precinct 4016420003",693,351,"1,044"
"Precinct 4016420004",718,419,"1,137"
"Precinct 4016420005",568,309,877
"Precinct 4016420006",803,383,"1,186"
"Precinct 4016420007",744,403,"1,147"
"Precinct 4016420008",381,194,575
"Precinct 4016420009",687,368,"1,055"
"Precinct 4016420010",713,323,"1,036"
"Precinct 4016420011",525,304,829
"Precinct 4016420012",619,321,940
"Precinct 4016420013",484,296,780
"Precinct 4016420014",699,355,"1,054"
"Precinct 4016420015",383,312,695
Fremont,"14,249","4,632","18,881"
"Precinct 5024722001",493,196,689
"Precinct 5024722002",512,203,715
"Precinct 5024722003",544,277,821
"Precinct 5024722025",102,30,132
"Precinct 5024722026",297,100,397
"Precinct 5024722028",104,43,147
"Precinct 5026022004",459,144,603
"Precinct 5026022005",331,106,437
"Precinct 5026022006",377,94,471
"Precinct 5026022007",775,282,"1,057"
"Precinct 5026022008",432,119,551
"Precinct 5026022009",486,146,632
"Precinct 5026022010",635,199,834
"Precinct 5026022011",943,304,"1,247"
"Precinct 5026022012",761,197,958
"Precinct 5026022013",525,153,678
"Precinct 5026022014",421,143,564
"Precinct 5026022015",363,91,454
"Precinct 5026022016",500,135,635
"Precinct 5026022017",473,126,599
"Precinct 5026022018",587,189,776
"Precinct 5026022019",885,272,"1,157"
"Precinct 5026022020",631,208,839
"Precinct 5026022021",345,123,468
"Precinct 5026022022",843,269,"1,112"
"Precinct 5026022023",236,87,323
"Precinct 5026022024",400,135,535
"Precinct 5026022027",130,42,172
"Precinct 5026022029",292,100,392
"Precinct 5026022030",367,119,486
Garfield,"17,104","5,589","22,693"
"Precinct 3085723001",985,160,"1,145"
"Precinct 3085723002","1,040",212,"1,252"
"Precinct 3085723003","1,005",174,"1,179"
"Precinct 3085723004",957,232,"1,189"
"Precinct 3085723005",825,252,"1,077"
"Precinct 3085723006",546,139,685
"Precinct 3085723007",509,95,604
"Precinct 3085723008",492,134,626
"Precinct 3085723009",626,162,788
"Precinct 3085723010",897,235,"1,132"
"Precinct 3085723011",530,162,692
"Precinct 3085723012",577,188,765
"Precinct 3085723013",318,136,454
"Precinct 3085723014",863,287,"1,150"
"Precinct 3085723015",797,263,"1,060"
"Precinct 3085723016",717,326,"1,043"
"Precinct 3085723017",560,353,913
"Precinct 3085723018",344,181,525
"Precinct 3085723019",671,366,"1,037"
"Precinct 3085723020",621,253,874
"Precinct 3085723021",662,252,914
"Precinct 3085723022",478,205,683
"Precinct 3085723023",428,152,580
"Precinct 3085723024",281,134,415
"Precinct 3085723025",297,118,415
"Precinct 3085723026",653,264,917
"Precinct 3085723027",425,154,579
Gilpin,"2,532",701,"3,233"
"Precinct 2161324001",363,102,465
"Precinct 2161324002",410,155,565
"Precinct 2161324003",498,168,666
"Precinct 2161324004",390,86,476
"Precinct 2161324005",368,93,461
"Precinct 2161324006",503,97,600
Grand,"5,530","1,857","7,387"
"Precinct 2081325001",374,133,507
"Precinct 2081325002",632,228,860
"Precinct 2081325003",782,259,"1,041"
"Precinct 2081325004",302,175,477
"Precinct 2081325005",447,218,665
"Precinct 2081325006",371,85,456
"Precinct 2081325007",537,143,680
"Precinct 2081325008",375,150,525
"Precinct 2081325009",398,97,495
"Precinct 2081325010",441,106,547
"Precinct 2081325011",348,102,450
"Precinct 2081325012",523,161,684
Gunnison,"6,455","1,900","8,355"
"Precinct 3055926008",403,165,568
"Precinct 3055926009",512,149,661
"Precinct 3055926010",289,85,374
"Precinct 3055926012",99,57,156
"Precinct 3055926013",644,275,919
"Precinct 3055926014",600,213,813
"Precinct 3055926015",294,84,378
"Precinct 3056126001",25,23,48
"Precinct 3056126002",180,37,217
"Precinct 3056126003",892,124,"1,016"
"Precinct 3056126004",457,78,535
"Precinct 3056126005","1,135",206,"1,341"
"Precinct 3056126006",385,140,525
"Precinct 3056126007",378,164,542
"Precinct 3056126011",162,100,262
Hinsdale,399,140,539
"Precinct 3055927001",399,140,539
Huerfano,"2,559",888,"3,447"
"Precinct 3356228001",224,72,296
"Precinct 3356228002",398,153,551
"Precinct 3356228003",257,96,353
"Precinct 3356228004",329,130,459
"Precinct 3356228005",127,47,174
"Precinct 3356228006",312,112,424
"Precinct 3356228007",98,48,146
"Precinct 3356228008",58,17,75
"Precinct 3356228009",389,110,499
"Precinct 3356228010",288,72,360
"Precinct 3356228011",79,31,110
Jackson,437,312,749
"Precinct 3081329001",151,134,285
"Precinct 3081329002",35,16,51
"Precinct 3081329003",57,52,109
"Precinct 3081329004",20,6,26
"Precinct 3081329005",174,104,278
Jefferson,"223,322","72,525","295,847"
"Precinct 1160130001",127,59,186
"Precinct 1162230002",667,213,880
"Precinct 1162230003",738,268,"1,006"
"Precinct 1162230004",913,327,"1,240"
"Precinct 1162230005",829,335,"1,164"
"Precinct 1162230006",943,378,"1,321"
"Precinct 1162230007","1,005",278,"1,283"
"Precinct 1162230008",835,295,"1,130"
"Precinct 1162230009","1,006",414,"1,420"
"Precinct 1162230010",468,206,674
"Precinct 1162230011",594,249,843
"Precinct 1162230012","1,053",343,"1,396"
"Precinct 1162230013",481,157,638
"Precinct 1162230014",678,222,900
"Precinct 1202230015",215,70,285
"Precinct 1222230016",981,324,"1,305"
"Precinct 1222230017",582,202,784
"Precinct 1222230018",983,390,"1,373"
"Precinct 1222230019","1,031",392,"1,423"
"Precinct 1222230020","1,049",379,"1,428"
"Precinct 1222230021",970,363,"1,333"
"Precinct 1222230022",634,271,905
"Precinct 1222230023",976,335,"1,311"
"Precinct 1222230024","1,023",344,"1,367"
"Precinct 1222230025",749,262,"1,011"
"Precinct 1222230026",937,421,"1,358"
"Precinct 1222230027",910,387,"1,297"
"Precinct 1222230028",528,181,709
"Precinct 1222230029",818,302,"1,120"
"Precinct 1222230030",998,349,"1,347"
"Precinct 1222230031",699,233,932
"Precinct 1222230032",723,217,940
"Precinct 1222230033",995,354,"1,349"
"Precinct 1222230034",988,384,"1,372"
"Precinct 1222230035",681,232,913
"Precinct 2162530036","1,032",404,"1,436"
"Precinct 2162530037",728,230,958
"Precinct 2162530038",751,251,"1,002"
"Precinct 2162530039",755,339,"1,094"
"Precinct 2162530040",965,418,"1,383"
"Precinct 2162530041",616,229,845
"Precinct 2162530042",788,216,"1,004"
"Precinct 2162530043",503,194,697
"Precinct 2162530044",629,188,817
"Precinct 2162530045",665,227,892
"Precinct 2162530046",697,198,895
"Precinct 2162530047",706,230,936
"Precinct 2162530048",814,254,"1,068"
"Precinct 2162530049",665,268,933
"Precinct 2162530050",659,287,946
"Precinct 2162530051",872,246,"1,118"
"Precinct 2162530052",796,259,"1,055"
"Precinct 2162530053",606,225,831
"Precinct 2162530054",745,268,"1,013"
"Precinct 2162530055",382,112,494
"Precinct 2162530056",573,260,833
"Precinct 2162530057",745,274,"1,019"
"Precinct 2162530058",985,393,"1,378"
"Precinct 2162530059",698,288,986
"Precinct 2162530060",345,127,472
"Precinct 2162530061",711,329,"1,040"
"Precinct 2162530062",778,353,"1,131"
"Precinct 2162530063",620,248,868
"Precinct 2162530064",349,171,520
"Precinct 2162530065",816,330,"1,146"
"Precinct 2162530066",757,305,"1,062"
"Precinct 2162530067",687,258,945
"Precinct 2162530068",536,265,801
"Precinct 2202230069",364,96,460
"Precinct 2202530070","1,052",310,"1,362"
"Precinct 2202530071",947,329,"1,276"
"Precinct 2202530072",982,304,"1,286"
"Precinct 2202530073","1,027",327,"1,354"
"Precinct 2202530074",960,364,"1,324"
"Precinct 2202530075",984,370,"1,354"
"Precinct 2202530076",907,311,"1,218"
"Precinct 2202530077",838,500,"1,338"
"Precinct 2202530078",797,341,"1,138"
"Precinct 2202530079",475,218,693
"Precinct 2202530080",594,384,978
"Precinct 2222230081",896,322,"1,218"
"Precinct 2222230082",740,296,"1,036"
"Precinct 2222530083",560,191,751
"Precinct 7162430084",852,238,"1,090"
"Precinct 7162430085",928,234,"1,162"
"Precinct 7162430086","1,007",273,"1,280"
"Precinct 7162430087",620,136,756
"Precinct 7162430088",947,261,"1,208"
"Precinct 7162430089",789,186,975
"Precinct 7162430090",857,220,"1,077"
"Precinct 7162430091",919,341,"1,260"
"Precinct 7162430092",767,238,"1,005"
"Precinct 7162430093","1,055",280,"1,335"
"Precinct 7162430094",799,133,932
"Precinct 7162430095",802,213,"1,015"
"Precinct 7162530096",94,23,117
"Precinct 7162530097",210,93,303
"Precinct 7192430098",590,258,848
"Precinct 7192730099","1,116",425,"1,541"
"Precinct 7192730100","1,163",434,"1,597"
"Precinct 7192730101","1,161",327,"1,488"
"Precinct 7192730102",800,220,"1,020"
"Precinct 7192730103","1,025",406,"1,431"
"Precinct 7192730104",677,251,928
"Precinct 7192730105",766,286,"1,052"
"Precinct 7192730106","1,096",386,"1,482"
"Precinct 7192730107",983,355,"1,338"
"Precinct 7192730108",768,224,992
"Precinct 7192730109",833,243,"1,076"
"Precinct 7192730110",883,320,"1,203"
"Precinct 7192730111","1,174",328,"1,502"
"Precinct 7192730112",885,255,"1,140"
"Precinct 7192730113",953,417,"1,370"
"Precinct 7192730114","1,016",300,"1,316"
"Precinct 7192730115","1,056",429,"1,485"
"Precinct 7192730116",881,407,"1,288"
"Precinct 7192730117","1,011",305,"1,316"
"Precinct 7192730118","1,095",340,"1,435"
"Precinct 7192730119","1,085",254,"1,339"
"Precinct 7192730120","1,196",270,"1,466"
"Precinct 7192730121",881,278,"1,159"
"Precinct 7192730122","1,052",329,"1,381"
"Precinct 7192730123","1,033",343,"1,376"
"Precinct 7192730124","1,078",260,"1,338"
"Precinct 7192730125",736,199,935
"Precinct 7192730126","1,038",395,"1,433"
"Precinct 7192930127",933,312,"1,245"
"Precinct 7192930128","1,232",378,"1,610"
"Precinct 7192930129",739,240,979
"Precinct 7192930130",790,228,"1,018"
"Precinct 7192930131",768,197,965
"Precinct 7192930132",812,235,"1,047"
"Precinct 7192930133","1,090",273,"1,363"
"Precinct 7192930134",805,185,990
"Precinct 7192930135",544,151,695
"Precinct 7192930136",999,327,"1,326"
"Precinct 7192930137",974,341,"1,315"
"Precinct 7192930138",862,250,"1,112"
"Precinct 7192930139",878,264,"1,142"
"Precinct 7192930140",840,265,"1,105"
"Precinct 7192930141","1,018",289,"1,307"
"Precinct 7192930142","1,194",350,"1,544"
"Precinct 7192930143",947,290,"1,237"
"Precinct 7192930144",854,196,"1,050"
"Precinct 7192930145",705,213,918
"Precinct 7192930146","1,316",304,"1,620"
"Precinct 7192930147","1,123",289,"1,412"
"Precinct 7192930148","1,090",281,"1,371"
"Precinct 7192930149",981,265,"1,246"
"Precinct 7192930150",808,244,"1,052"
"Precinct 7192930151",995,310,"1,305"
"Precinct 7192930152",969,306,"1,275"
"Precinct 7192930153","1,056",250,"1,306"
"Precinct 7192930154",972,269,"1,241"
"Precinct 7192930155","1,042",272,"1,314"
"Precinct 7192930156",939,283,"1,222"
"Precinct 7192930157",793,249,"1,042"
"Precinct 7202330158",948,293,"1,241"
"Precinct 7202330159","1,049",283,"1,332"
"Precinct 7202330160",725,194,919
"Precinct 7202330161",556,141,697
"Precinct 7202330162",773,210,983
"Precinct 7202330163",809,218,"1,027"
"Precinct 7202330164","1,086",342,"1,428"
"Precinct 7202330165","1,074",343,"1,417"
"Precinct 7202330166","1,044",337,"1,381"
"Precinct 7202330167",560,170,730
"Precinct 7202330168",560,211,771
"Precinct 7202330169",784,360,"1,144"
"Precinct 7202330170",897,334,"1,231"
"Precinct 7202330171","1,158",344,"1,502"
"Precinct 7202330172","1,010",304,"1,314"
"Precinct 7202330173",951,220,"1,171"
"Precinct 7202330174",978,347,"1,325"
"Precinct 7202330175","1,018",316,"1,334"
"Precinct 7202330176",942,256,"1,198"
"Precinct 7202330177","1,066",345,"1,411"
"Precinct 7202330178","1,068",271,"1,339"
"Precinct 7202330179","1,098",325,"1,423"
"Precinct 7202330180",744,179,923
"Precinct 7202330181",932,290,"1,222"
"Precinct 7202430182","1,060",507,"1,567"
"Precinct 7202430183",737,400,"1,137"
"Precinct 7202430184","1,033",393,"1,426"
"Precinct 7202430185",871,269,"1,140"
"Precinct 7202430186","1,073",298,"1,371"
"Precinct 7202430187",753,296,"1,049"
"Precinct 7202430188",764,197,961
"Precinct 7202430189","1,133",317,"1,450"
"Precinct 7202430190",640,215,855
"Precinct 7202430191","1,130",273,"1,403"
"Precinct 7202430192",980,288,"1,268"
"Precinct 7202430193",881,326,"1,207"
"Precinct 7202430194","1,253",236,"1,489"
"Precinct 7202430195",991,269,"1,260"
"Precinct 7202430196",958,215,"1,173"
"Precinct 7202430197",704,153,857
"Precinct 7202430198","1,003",304,"1,307"
"Precinct 7202430199",696,295,991
"Precinct 7202430200","1,111",278,"1,389"
"Precinct 7202430201",992,335,"1,327"
"Precinct 7202530202",785,289,"1,074"
"Precinct 7202530203",274,95,369
"Precinct 7202530204",936,262,"1,198"
"Precinct 7202730205",969,429,"1,398"
"Precinct 7202730206",756,372,"1,128"
"Precinct 7202730207",993,368,"1,361"
"Precinct 7202730208",978,479,"1,457"
"Precinct 7202730209",938,375,"1,313"
"Precinct 7202730210","1,424",531,"1,955"
"Precinct 7202730211","2,881",959,"3,840"
"Precinct 7202830212",939,376,"1,315"
"Precinct 7202830213",815,272,"1,087"
"Precinct 7202830214","1,084",409,"1,493"
"Precinct 7202830215","1,452",556,"2,008"
"Precinct 7202830216",868,250,"1,118"
"Precinct 7202830217",637,230,867
"Precinct 7222230218","1,199",471,"1,670"
"Precinct 7222230219",499,177,676
"Precinct 7222330220",669,160,829
"Precinct 7222330221","1,116",346,"1,462"
"Precinct 7222330222",665,183,848
"Precinct 7222330223",893,301,"1,194"
"Precinct 7222330224",751,169,920
"Precinct 7222330225",711,163,874
"Precinct 7222330226","1,192",266,"1,458"
"Precinct 7222330227",965,208,"1,173"
"Precinct 7222330228","1,252",367,"1,619"
"Precinct 7222330229",954,267,"1,221"
"Precinct 7222430230",761,167,928
"Precinct 7222430231",897,191,"1,088"
"Precinct 7222830232","1,006",318,"1,324"
"Precinct 7222830233",811,219,"1,030"
"Precinct 7222830234",659,249,908
"Precinct 7222830235",970,259,"1,229"
"Precinct 7222830236",964,276,"1,240"
"Precinct 7222830237",725,192,917
"Precinct 7222830238",767,196,963
"Precinct 7222830239",679,221,900
"Precinct 7222830240",901,235,"1,136"
"Precinct 7222830241",686,184,870
"Precinct 7222830242",748,216,964
"Precinct 7222830243",816,234,"1,050"
"Precinct 7222830244",742,238,980
"Precinct 7222830245",930,248,"1,178"
"Precinct 7222830246",601,186,787
"Precinct 7222830247",809,231,"1,040"
"Precinct 7222830248",731,183,914
"Precinct 7222830249","1,046",229,"1,275"
"Precinct 7222830250",823,215,"1,038"
"Precinct 7222830251","1,033",258,"1,291"
"Precinct 7222830252","1,075",311,"1,386"
"Precinct 7222830253",643,161,804
"Precinct 7222830254","1,030",303,"1,333"
"Precinct 7222830255",751,194,945
"Precinct 7222830256","1,079",355,"1,434"
"Precinct 7222830257","1,031",324,"1,355"
"Precinct 7222830258",771,243,"1,014"
Kiowa,404,313,717
"Precinct 4356431001",71,58,129
"Precinct 4356431002",125,94,219
"Precinct 4356431003",170,134,304
"Precinct 4356431004",38,27,65
"Kit Carson","1,382","1,478","2,860"
"Precinct 4016532001",131,115,246
"Precinct 4016532002",96,98,194
"Precinct 4016532003",141,131,272
"Precinct 4016532004",111,143,254
"Precinct 4016532005",149,195,344
"Precinct 4016532006",122,116,238
"Precinct 4016532007",104,128,232
"Precinct 4016532008",89,108,197
"Precinct 4016532009",122,134,256
"Precinct 4016532010",49,50,99
"Precinct 4016532011",83,91,174
