County,"Phil Weiser
Democratic","George Brauchler
Republican","William F. Robinson III
Libertarian","Total Votes Cast"
"Precinct 4043918402",190,512,19,721
"Precinct 4043918403",53,120,4,177
"Precinct 4043918404",447,851,36,"1,334"
"Precinct 4043918405",376,894,22,"1,292"
"Precinct 4043918406",178,469,26,673
"Precinct 4043918508",333,"1,042",27,"1,402"
"Precinct 4043918511",250,613,16,879
"Precinct 4043918512",233,859,27,"1,119"
"Precinct 4044418302",634,656,62,"1,352"
"Precinct 4044418303",309,320,40,669
"Precinct 4044418304",409,527,46,982
"Precinct 4044418309",520,625,47,"1,192"
"Precinct 4044418315",501,763,36,"1,300"
"Precinct 4044418316",323,459,27,809
"Precinct 4044418318",365,613,35,"1,013"
"Precinct 4044418319",318,450,34,802
"Precinct 4044418320",341,477,29,847
"Precinct 4044418321",369,529,37,935
"Precinct 4044418322",395,639,38,"1,072"
"Precinct 4044418323",283,487,24,794
"Precinct 4044418324",436,703,53,"1,192"
"Precinct 4044418325",284,558,27,869
"Precinct 4044418326",522,812,20,"1,354"
"Precinct 4044418327",371,661,37,"1,069"
"Precinct 4044418328",297,544,30,871
"Precinct 4044418329",502,"1,011",35,"1,548"
"Precinct 4044418330",535,973,33,"1,541"
"Precinct 4044418331",444,881,33,"1,358"
"Precinct 4044418334",500,771,62,"1,333"
"Precinct 4044418350",388,553,62,"1,003"
"Precinct 4044418352",384,626,19,"1,029"
"Precinct 4044418353",317,551,35,903
"Precinct 4044418356",283,310,39,632
"Precinct 4044418357",330,588,24,942
"Precinct 4044518108",298,579,23,900
"Precinct 4044518109",438,716,24,"1,178"
"Precinct 4044518110",467,700,44,"1,211"
"Precinct 4044518111",291,560,12,863
"Precinct 4044518112",580,809,47,"1,436"
"Precinct 4044518113",470,815,33,"1,318"
"Precinct 4044518114",531,939,40,"1,510"
"Precinct 4044518116",317,504,29,850
"Precinct 4044518117",377,702,28,"1,107"
"Precinct 4044518118",338,540,42,920
"Precinct 4044518261",494,765,27,"1,286"
"Precinct 4044518262",475,679,33,"1,187"
"Precinct 4044518263",369,993,17,"1,379"
"Precinct 4044518264",290,404,14,708
"Precinct 4044518269",327,781,14,"1,122"
"Precinct 4044518333",323,870,42,"1,235"
"Precinct 4044518335",211,365,21,597
"Precinct 4044518336",369,646,33,"1,048"
"Precinct 4044518337",308,496,19,823
"Precinct 4044518338",265,507,23,795
"Precinct 4044518339",374,704,46,"1,124"
"Precinct 4044518340",338,804,18,"1,160"
"Precinct 4044518341",363,689,24,"1,076"
"Precinct 4044518342",399,817,22,"1,238"
"Precinct 4044518343",417,733,48,"1,198"
"Precinct 4044518344",463,930,37,"1,430"
"Precinct 4044518347",208,396,25,629
"Precinct 4044518348",458,814,41,"1,313"
"Precinct 4044518349",446,613,37,"1,096"
"Precinct 4044518354",526,933,61,"1,520"
"Precinct 4044518359",215,533,13,761
"Precinct 4044518360",329,430,23,782
"Precinct 4044518501",199,228,26,453
"Precinct 4044518502",352,588,55,995
"Precinct 4044518503",372,644,62,"1,078"
"Precinct 4044518504",363,779,43,"1,185"
"Precinct 4044518505",334,577,52,963
"Precinct 4044518506",251,408,35,694
"Precinct 4044518507",355,783,38,"1,176"
"Precinct 4044518509",395,877,37,"1,309"
"Precinct 4044518510",480,"1,208",55,"1,743"
"Precinct 4044518513",433,736,32,"1,201"
"Precinct 4044518514",310,583,47,940
"Precinct 4303918101",369,701,40,"1,110"
"Precinct 4303918102",555,803,69,"1,427"
"Precinct 4303918103",506,716,48,"1,270"
"Precinct 4303918104",122,324,19,465
"Precinct 4303918105",629,759,22,"1,410"
"Precinct 4303918115",429,555,53,"1,037"
"Precinct 4304418206",306,457,36,799
"Precinct 4304418207",383,445,45,873
"Precinct 4304418208",460,304,46,810
"Precinct 4304418232",358,508,17,883
"Precinct 4304418233",471,951,22,"1,444"
"Precinct 4304418245",565,963,43,"1,571"
"Precinct 4304418257",435,386,33,854
"Precinct 4304418266",466,866,17,"1,349"
"Precinct 4304418267",329,448,16,793
"Precinct 4304418301",578,403,42,"1,023"
"Precinct 4304418307",398,580,36,"1,014"
"Precinct 4304418308",487,639,28,"1,154"
"Precinct 4304418311",382,487,32,901
"Precinct 4304418312",346,564,18,928
"Precinct 4304418313",308,514,17,839
"Precinct 4304418314",284,505,27,816
"Precinct 4304418351",477,745,44,"1,266"
"Precinct 4304418355",380,432,18,830
"Precinct 4304518258",384,907,28,"1,319"
"Precinct 4304518259",410,853,33,"1,296"
"Precinct 4304518260",299,589,21,909
"Precinct 4304518268",229,491,10,730
"Precinct 6043918305",486,878,37,"1,401"
"Precinct 6043918310",207,416,11,634
"Precinct 6303918243",533,799,34,"1,366"
"Precinct 6303918247",416,809,19,"1,244"
"Precinct 6303918249",441,686,20,"1,147"
"Precinct 6303918250",409,474,19,902
"Precinct 6303918251",532,677,27,"1,236"
"Precinct 6303918252",509,591,41,"1,141"
"Precinct 6303918253",337,359,19,715
"Precinct 6303918254",537,626,26,"1,189"
"Precinct 6303918255",333,474,14,821
"Precinct 6303918256",294,437,17,748
"Precinct 6303918265",356,714,19,"1,089"
"Precinct 6304318201",516,761,15,"1,292"
"Precinct 6304318202",487,805,23,"1,315"
"Precinct 6304318203",449,589,35,"1,073"
"Precinct 6304318204",364,361,20,745
"Precinct 6304318205",580,632,18,"1,230"
"Precinct 6304318209",461,708,28,"1,197"
"Precinct 6304318210",622,610,30,"1,262"
"Precinct 6304318211",686,648,51,"1,385"
"Precinct 6304318212",449,590,32,"1,071"
"Precinct 6304318213",408,592,13,"1,013"
"Precinct 6304318214",218,367,10,595
"Precinct 6304318215",374,497,27,898
"Precinct 6304318216",266,462,12,740
"Precinct 6304318217",396,458,33,887
"Precinct 6304318218",338,502,16,856
"Precinct 6304318219",336,423,14,773
"Precinct 6304318220",387,410,29,826
"Precinct 6304318221",320,438,22,780
"Precinct 6304318222",510,561,45,"1,116"
"Precinct 6304318223",594,764,33,"1,391"
"Precinct 6304318224",527,751,25,"1,303"
"Precinct 6304318225",662,710,51,"1,423"
"Precinct 6304318226",416,566,20,"1,002"
"Precinct 6304318227",658,909,23,"1,590"
"Precinct 6304318228",295,471,10,776
"Precinct 6304318229",427,505,26,958
"Precinct 6304318230",331,492,28,851
"Precinct 6304318231",542,592,28,"1,162"
"Precinct 6304318234",344,452,22,818
"Precinct 6304318235",556,726,41,"1,323"
"Precinct 6304318236",646,864,37,"1,547"
"Precinct 6304318237",433,685,28,"1,146"
"Precinct 6304318238",399,622,22,"1,043"
"Precinct 6304318239",647,822,31,"1,500"
"Precinct 6304318240",411,415,49,875
"Precinct 6304318241",419,548,22,989
"Precinct 6304318242",383,366,35,784
"Precinct 6304318244",510,606,22,"1,138"
"Precinct 6304318246",539,655,55,"1,249"
"Precinct 6304318248",357,489,14,860
"Precinct 6304318270",295,281,20,596
Eagle,"13,193","7,848",651,"21,692"
"Precinct 2052619001",84,25,5,114
"Precinct 2052619002",353,163,20,536
"Precinct 2052619003",373,120,20,513
"Precinct 2052619011",292,111,19,422
"Precinct 2052619012",624,264,24,912
"Precinct 2052619013",400,238,19,657
"Precinct 2052619014",321,134,14,469
"Precinct 2052619015",631,253,36,920
"Precinct 2052619019",656,297,20,973
"Precinct 3052619004",433,270,14,717
"Precinct 3052619005",780,473,52,"1,305"
"Precinct 3052619006",279,251,27,557
"Precinct 3052619007",708,264,20,992
"Precinct 3052619008",308,102,10,420
"Precinct 3052619009",309,339,19,667
"Precinct 3052619010",33,80,9,122
"Precinct 3052619016",250,216,11,477
"Precinct 3052619017",387,207,19,613
"Precinct 3052619018",356,218,18,592
"Precinct 3052619020",551,472,19,"1,042"
"Precinct 3052619021",97,110,9,216
"Precinct 3052619022",460,334,19,813
"Precinct 3052619023",433,338,40,811
"Precinct 3052619024",813,266,40,"1,119"
"Precinct 3052619025",661,304,19,984
"Precinct 3052619026",367,485,29,881
"Precinct 3052619027",712,651,33,"1,396"
"Precinct 3052619028",453,241,22,716
"Precinct 3052619029",577,323,21,921
"Precinct 3052619030",492,299,24,815
"El Paso","103,550","159,922","10,784","274,256"
"Precinct 5021821745",93,114,7,214
"Precinct 5021921452",252,799,44,"1,095"
"Precinct 5021921500",52,212,17,281
"Precinct 5021921501",118,577,34,729
"Precinct 5021921502",116,514,14,644
"Precinct 5021921521",150,569,26,745
"Precinct 5021921522",178,748,46,972
"Precinct 5021921523",148,646,39,833
"Precinct 5021921524",194,960,42,"1,196"
"Precinct 5021921554",25,86,7,118
"Precinct 5021921560",139,661,33,833
"Precinct 5021921653",31,126,3,160
"Precinct 5021921828",67,246,22,335
"Precinct 5022021740",658,811,51,"1,520"
"Precinct 5022121632",419,544,62,"1,025"
"Precinct 5022121639",445,615,59,"1,119"
"Precinct 5022121652",289,480,24,793
"Precinct 5022121801",232,409,45,686
"Precinct 5022121802",305,412,47,764
"Precinct 5022121803",333,405,49,787
"Precinct 5022121804",235,406,20,661
"Precinct 5022121805",336,367,44,747
"Precinct 5022121806",239,401,37,677
"Precinct 5022121807",281,303,29,613
"Precinct 5022121808",337,399,44,780
"Precinct 5022121839",216,415,33,664
"Precinct 5091421215",365,"1,086",22,"1,473"
"Precinct 5091421216",496,"1,088",49,"1,633"
"Precinct 5091421217",211,599,10,820
"Precinct 5091421220",372,818,35,"1,225"
"Precinct 5091421221",326,898,33,"1,257"
"Precinct 5091421222",422,"1,035",40,"1,497"
"Precinct 5091421223",376,722,35,"1,133"
"Precinct 5091421224",355,738,35,"1,128"
"Precinct 5091421225",459,884,29,"1,372"
"Precinct 5091421227",231,693,29,953
"Precinct 5091421230",326,919,24,"1,269"
"Precinct 5091421231",334,764,45,"1,143"
"Precinct 5091421232",348,764,35,"1,147"
"Precinct 5091421233",353,845,38,"1,236"
"Precinct 5091421234",413,840,24,"1,277"
"Precinct 5091421236",279,558,36,873
"Precinct 5091421237",259,518,26,803
"Precinct 5091421238",285,583,29,897
"Precinct 5091421246",327,492,42,861
"Precinct 5091421247",265,479,35,779
"Precinct 5091521445",338,558,37,933
"Precinct 5091521454",293,599,32,924
"Precinct 5091821107",533,416,46,995
"Precinct 5091821108",469,468,36,973
"Precinct 5091821109",81,70,8,159
"Precinct 5091921209",299,895,42,"1,236"
"Precinct 5091921210",319,875,32,"1,226"
"Precinct 5091921211",278,727,31,"1,036"
"Precinct 5091921212",326,"1,004",29,"1,359"
"Precinct 5091921213",230,788,25,"1,043"
"Precinct 5091921214",286,"1,011",47,"1,344"
"Precinct 5091921218",177,631,25,833
"Precinct 5091921219",199,813,48,"1,060"
"Precinct 5091921303",270,806,34,"1,110"
"Precinct 5091921304",295,687,49,"1,031"
"Precinct 5091921310",401,940,35,"1,376"
"Precinct 5091921311",407,"1,048",38,"1,493"
"Precinct 5091921312",426,"1,011",43,"1,480"
"Precinct 5091921313",307,820,44,"1,171"
"Precinct 5091921314",296,864,25,"1,185"
"Precinct 5091921315",254,775,29,"1,058"
"Precinct 5091921316",234,781,26,"1,041"
"Precinct 5091921317",403,"1,086",45,"1,534"
"Precinct 5091921318",283,808,35,"1,126"
"Precinct 5091921319",305,692,20,"1,017"
"Precinct 5091921320",244,903,31,"1,178"
"Precinct 5091921321",277,"1,021",37,"1,335"
"Precinct 5091921322",227,949,25,"1,201"
"Precinct 5091921440",289,"1,001",49,"1,339"
"Precinct 5091921441",230,744,23,997
"Precinct 5091921442",265,"1,019",33,"1,317"
"Precinct 5091921443",207,647,45,899
"Precinct 5091921444",270,"1,040",52,"1,362"
"Precinct 5091921446",291,724,45,"1,060"
"Precinct 5091921447",261,637,43,941
"Precinct 5091921448",211,663,31,905
"Precinct 5091921449",207,503,30,740
"Precinct 5091921450",215,650,25,890
"Precinct 5091921525",18,138,7,163
"Precinct 5092021101",422,607,51,"1,080"
"Precinct 5092021102",688,717,52,"1,457"
"Precinct 5092021103",493,736,47,"1,276"
"Precinct 5092021104",660,752,48,"1,460"
"Precinct 5092021105",362,865,19,"1,246"
"Precinct 5092021106",544,579,41,"1,164"
"Precinct 5092021116",429,918,43,"1,390"
"Precinct 5092021117",416,536,52,"1,004"
"Precinct 5092021200",113,173,11,297
"Precinct 5092021201",470,971,16,"1,457"
"Precinct 5092021202",390,873,35,"1,298"
"Precinct 5092021203",407,759,24,"1,190"
"Precinct 5092021204",461,806,28,"1,295"
"Precinct 5092021205",464,765,44,"1,273"
"Precinct 5092021206",322,438,23,783
"Precinct 5092021207",577,914,42,"1,533"
"Precinct 5092021208",486,713,37,"1,236"
"Precinct 5092021226",243,410,29,682
"Precinct 5092021301",230,496,20,746
"Precinct 5092021302",524,900,74,"1,498"
"Precinct 5092021741",138,243,11,392
"Precinct 5101421134",275,435,43,753
"Precinct 5101421135",163,236,13,412
"Precinct 5101421141",364,613,54,"1,031"
"Precinct 5101421142",469,813,58,"1,340"
"Precinct 5101421143",189,468,28,685
"Precinct 5101421144",354,652,41,"1,047"
"Precinct 5101421145",453,839,44,"1,336"
"Precinct 5101421146",207,433,36,676
"Precinct 5101421163",312,502,37,851
"Precinct 5101421164",388,590,43,"1,021"
"Precinct 5101421235",398,852,41,"1,291"
"Precinct 5101421239",372,703,38,"1,113"
"Precinct 5101421240",385,747,32,"1,164"
"Precinct 5101421241",461,836,53,"1,350"
"Precinct 5101421242",417,685,40,"1,142"
"Precinct 5101421243",424,672,61,"1,157"
"Precinct 5101421244",402,781,51,"1,234"
"Precinct 5101421245",383,869,41,"1,293"
"Precinct 5101521159",81,192,6,279
"Precinct 5101521401",317,630,38,985
"Precinct 5101521402",425,651,45,"1,121"
"Precinct 5101521403",347,724,43,"1,114"
"Precinct 5101521404",295,521,47,863
"Precinct 5101521405",296,584,34,914
"Precinct 5101521406",355,623,33,"1,011"
"Precinct 5101521407",361,699,40,"1,100"
"Precinct 5101521408",382,785,31,"1,198"
"Precinct 5101521417",363,508,41,912
"Precinct 5101521423",308,605,33,946
"Precinct 5101621120",312,486,26,824
"Precinct 5101621121",514,847,41,"1,402"
"Precinct 5101621122",480,575,55,"1,110"
"Precinct 5101621123",551,677,62,"1,290"
"Precinct 5101621124",256,272,17,545
"Precinct 5101621125",517,772,41,"1,330"
"Precinct 5101621126",588,642,74,"1,304"
"Precinct 5101621127",559,778,42,"1,379"
"Precinct 5101621128",491,816,49,"1,356"
"Precinct 5101621129",555,500,38,"1,093"
"Precinct 5101621130",470,536,48,"1,054"
"Precinct 5101621131",516,594,44,"1,154"
"Precinct 5101621132",459,632,47,"1,138"
"Precinct 5101621136",310,510,32,852
"Precinct 5101621138",268,362,18,648
"Precinct 5101621140",382,668,50,"1,100"
"Precinct 5101621147",358,595,56,"1,009"
"Precinct 5101621148",484,773,49,"1,306"
"Precinct 5101621149",449,851,36,"1,336"
"Precinct 5101621150",309,768,41,"1,118"
"Precinct 5101621151",494,825,56,"1,375"
"Precinct 5101621152",425,674,53,"1,152"
"Precinct 5101621153",413,784,54,"1,251"
"Precinct 5101621154",441,531,58,"1,030"
"Precinct 5101621157",388,555,52,995
"Precinct 5101621160",477,687,51,"1,215"
"Precinct 5101621165",371,971,34,"1,376"
"Precinct 5101621166",390,536,58,984
"Precinct 5101621175",263,401,30,694
"Precinct 5101621198",270,318,30,618
"Precinct 5101821171",607,412,54,"1,073"
"Precinct 5101821174",313,269,23,605
"Precinct 5101821181",48,80,6,134
"Precinct 5101821197",340,364,33,737
"Precinct 5111721137",236,189,21,446
"Precinct 5111721182",481,332,47,860
"Precinct 5111721183",280,274,26,580
"Precinct 5111721184",278,219,37,534
"Precinct 5111721187",429,440,40,909
"Precinct 5111721190",257,219,37,513
"Precinct 5111721193",261,323,25,609
"Precinct 5111721194",283,206,25,514
"Precinct 5111721199",317,224,17,558
"Precinct 5111721610",421,321,37,779
"Precinct 5111721611",494,422,55,971
"Precinct 5111721612",511,302,46,859
"Precinct 5111721613",455,489,46,990
"Precinct 5111721614",509,236,68,813
"Precinct 5111721615",230,236,47,513
"Precinct 5111721616",457,271,48,776
"Precinct 5111721619",268,225,26,519
"Precinct 5111721620",235,235,31,501
"Precinct 5111721621",484,361,62,907
"Precinct 5111721622",514,358,55,927
"Precinct 5111721623",602,439,68,"1,109"
"Precinct 5111721624",459,339,45,843
"Precinct 5111721625",532,438,38,"1,008"
"Precinct 5111721626",251,142,28,421
"Precinct 5111721627",353,306,46,705
"Precinct 5111721901",176,202,24,402
"Precinct 5111821110",628,358,48,"1,034"
"Precinct 5111821111",426,325,60,811
"Precinct 5111821112",695,386,41,"1,122"
"Precinct 5111821113",624,373,51,"1,048"
"Precinct 5111821114",615,598,56,"1,269"
"Precinct 5111821118",547,532,54,"1,133"
"Precinct 5111821119",679,332,50,"1,061"
"Precinct 5111821133",350,347,31,728
"Precinct 5111821168",723,425,25,"1,173"
"Precinct 5111821169",488,270,68,826
"Precinct 5111821170",603,479,44,"1,126"
"Precinct 5111821172",789,337,40,"1,166"
"Precinct 5111821173",659,431,49,"1,139"
"Precinct 5111821176","1,056",152,28,"1,236"
"Precinct 5111821177",625,247,35,907
"Precinct 5111821178",668,351,45,"1,064"
"Precinct 5111821179",756,369,32,"1,157"
"Precinct 5111821180",471,424,47,942
"Precinct 5111821185",533,246,42,821
"Precinct 5111821186",575,409,63,"1,047"
"Precinct 5111821188",540,457,55,"1,052"
"Precinct 5111821189",533,247,52,832
"Precinct 5111821742",650,238,30,918
"Precinct 5111821743",654,311,43,"1,008"
"Precinct 5111821744",559,413,26,998
"Precinct 5112021601",335,304,40,679
"Precinct 5112021605",408,294,57,759
"Precinct 5121521139",244,308,27,579
"Precinct 5121521158",397,760,37,"1,194"
"Precinct 5121521161",396,846,51,"1,293"
"Precinct 5121521162",289,660,39,988
"Precinct 5121521167",342,581,49,972
"Precinct 5121521191",419,709,32,"1,160"
"Precinct 5121521192",396,560,55,"1,011"
"Precinct 5121521195",328,430,43,801
"Precinct 5121521196",66,72,4,142
"Precinct 5121521409",350,722,39,"1,111"
"Precinct 5121521410",371,675,42,"1,088"
"Precinct 5121521411",474,738,71,"1,283"
"Precinct 5121521412",305,489,40,834
"Precinct 5121521413",331,478,52,861
"Precinct 5121521414",319,500,43,862
"Precinct 5121521415",286,437,40,763
"Precinct 5121521416",313,555,38,906
"Precinct 5121521418",315,520,48,883
"Precinct 5121521419",332,480,38,850
"Precinct 5121521420",300,650,34,984
"Precinct 5121521421",250,335,44,629
"Precinct 5121521422",264,326,38,628
"Precinct 5121521424",306,524,37,867
"Precinct 5121521650",359,548,51,958
"Precinct 5121621155",313,504,32,849
"Precinct 5121621156",208,461,18,687
"Precinct 5121721631",124,127,23,274
"Precinct 5121821115",282,392,17,691
"Precinct 5121821721",516,738,19,"1,273"
"Precinct 5121821722",615,704,37,"1,356"
"Precinct 5121821723",606,613,42,"1,261"
"Precinct 5121821724",720,533,62,"1,315"
"Precinct 5121921451",230,729,41,"1,000"
"Precinct 5121921453",195,827,36,"1,058"
"Precinct 5121921520",20,80,7,107
"Precinct 5121921651",388,492,42,922
"Precinct 5122021602",389,544,21,954
"Precinct 5122021603",371,358,44,773
"Precinct 5122021604",339,274,32,645
"Precinct 5122021606",435,449,36,920
"Precinct 5122021725",606,769,39,"1,414"
"Precinct 5122021726",456,915,38,"1,409"
"Precinct 5122021727",426,852,21,"1,299"
"Precinct 5122021728",429,877,32,"1,338"
"Precinct 5122021729",499,946,48,"1,493"
"Precinct 5122021730",436,704,33,"1,173"
"Precinct 5122121630",407,509,43,959
"Precinct 5122121633",403,593,62,"1,058"
"Precinct 5122121634",391,655,40,"1,086"
"Precinct 5122121635",422,658,68,"1,148"
"Precinct 5122121636",433,653,72,"1,158"
"Precinct 5122121637",416,599,56,"1,071"
"Precinct 5122121638",316,485,44,845
"Precinct 5122121640",298,477,45,820
"Precinct 5122121641",378,587,32,997
"Precinct 5122121642",291,424,29,744
"Precinct 5122121643",312,496,47,855
"Precinct 5122121644",394,440,33,867
"Precinct 5122121648",179,202,18,399
"Precinct 5122121800",129,110,10,249
Elbert,"3,014","11,065",438,"14,517"
"Precinct 4016420001",148,419,19,586
"Precinct 4016420002",308,890,42,"1,240"
"Precinct 4016420003",242,799,31,"1,072"
"Precinct 4016420004",233,893,37,"1,163"
"Precinct 4016420005",181,690,20,891
"Precinct 4016420006",263,915,46,"1,224"
"Precinct 4016420007",282,901,29,"1,212"
"Precinct 4016420008",132,436,14,582
"Precinct 4016420009",208,838,30,"1,076"
"Precinct 4016420010",255,773,22,"1,050"
"Precinct 4016420011",144,697,19,860
"Precinct 4016420012",179,761,34,974
"Precinct 4016420013",112,660,27,799
"Precinct 4016420014",216,819,40,"1,075"
"Precinct 4016420015",111,574,28,713
Fremont,"5,643","12,969",768,"19,380"
"Precinct 5024722001",187,506,22,715
"Precinct 5024722002",173,535,32,740
"Precinct 5024722003",184,630,34,848
"Precinct 5024722025",35,90,4,129
"Precinct 5024722026",108,283,12,403
"Precinct 5024722028",36,104,5,145
"Precinct 5026022004",186,406,19,611
"Precinct 5026022005",161,270,20,451
"Precinct 5026022006",161,296,24,481
"Precinct 5026022007",303,739,50,"1,092"
"Precinct 5026022008",156,388,23,567
"Precinct 5026022009",164,455,27,646
"Precinct 5026022010",227,597,35,859
"Precinct 5026022011",333,885,40,"1,258"
"Precinct 5026022012",381,541,65,987
"Precinct 5026022013",235,443,28,706
"Precinct 5026022014",186,379,24,589
"Precinct 5026022015",145,316,6,467
"Precinct 5026022016",177,451,19,647
"Precinct 5026022017",200,390,24,614
"Precinct 5026022018",254,523,28,805
"Precinct 5026022019",347,776,52,"1,175"
"Precinct 5026022020",229,613,28,870
"Precinct 5026022021",118,333,22,473
"Precinct 5026022022",333,757,47,"1,137"
"Precinct 5026022023",104,215,19,338
"Precinct 5026022024",238,298,16,552
"Precinct 5026022027",51,115,8,174
"Precinct 5026022029",112,277,15,404
"Precinct 5026022030",119,358,20,497
Garfield,"11,474","11,550",779,"23,803"
"Precinct 3085723001",949,234,31,"1,214"
"Precinct 3085723002",990,295,34,"1,319"
"Precinct 3085723003",894,303,45,"1,242"
"Precinct 3085723004",797,424,33,"1,254"
"Precinct 3085723005",605,478,38,"1,121"
"Precinct 3085723006",441,264,30,735
"Precinct 3085723007",465,150,25,640
"Precinct 3085723008",421,211,24,656
"Precinct 3085723009",540,257,22,819
"Precinct 3085723010",652,524,29,"1,205"
"Precinct 3085723011",391,318,11,720
"Precinct 3085723012",427,359,19,805
"Precinct 3085723013",214,260,12,486
"Precinct 3085723014",559,581,43,"1,183"
"Precinct 3085723015",552,531,33,"1,116"
"Precinct 3085723016",387,660,34,"1,081"
"Precinct 3085723017",232,724,17,973
"Precinct 3085723018",153,375,14,542
"Precinct 3085723019",275,744,44,"1,063"
"Precinct 3085723020",263,617,35,915
"Precinct 3085723021",290,623,41,954
"Precinct 3085723022",202,476,26,704
"Precinct 3085723023",183,400,23,606
"Precinct 3085723024",85,343,13,441
"Precinct 3085723025",100,316,17,433
"Precinct 3085723026",231,688,47,966
"Precinct 3085723027",176,395,39,610
Gilpin,"1,741","1,425",162,"3,328"
"Precinct 2161324001",233,221,20,474
"Precinct 2161324002",237,316,28,581
"Precinct 2161324003",299,348,28,675
"Precinct 2161324004",277,192,28,497
"Precinct 2161324005",266,188,23,477
"Precinct 2161324006",429,160,35,624
Grand,"3,365","3,924",288,"7,577"
"Precinct 2081325001",227,290,16,533
"Precinct 2081325002",320,529,41,890
"Precinct 2081325003",434,595,35,"1,064"
"Precinct 2081325004",109,360,20,489
"Precinct 2081325005",202,472,21,695
"Precinct 2081325006",307,143,26,476
"Precinct 2081325007",428,244,24,696
"Precinct 2081325008",166,335,21,522
"Precinct 2081325009",326,147,32,505
"Precinct 2081325010",229,308,20,557
"Precinct 2081325011",265,182,16,463
"Precinct 2081325012",352,319,16,687
Gunnison,"5,325","2,966",314,"8,605"
"Precinct 3055926008",219,345,22,586
"Precinct 3055926009",410,233,38,681
"Precinct 3055926010",261,113,26,400
"Precinct 3055926012",57,89,6,152
"Precinct 3055926013",490,406,29,925
"Precinct 3055926014",474,302,50,826
"Precinct 3055926015",275,96,20,391
"Precinct 3056126001",12,39,0,51
"Precinct 3056126002",135,89,4,228
"Precinct 3056126003",940,100,29,"1,069"
"Precinct 3056126004",423,113,14,550
"Precinct 3056126005","1,018",336,40,"1,394"
"Precinct 3056126006",264,254,20,538
"Precinct 3056126007",279,268,7,554
"Precinct 3056126011",68,183,9,260
Hinsdale,197,318,26,541
"Precinct 3055927001",197,318,26,541
Huerfano,"1,767","1,680",139,"3,586"
"Precinct 3356228001",184,116,11,311
"Precinct 3356228002",256,290,13,559
"Precinct 3356228003",221,129,14,364
"Precinct 3356228004",309,159,27,495
"Precinct 3356228005",48,118,9,175
"Precinct 3356228006",246,161,32,439
"Precinct 3356228007",60,96,3,159
"Precinct 3356228008",23,51,4,78
"Precinct 3356228009",204,297,14,515
"Precinct 3356228010",176,189,12,377
"Precinct 3356228011",40,74,0,114
Jackson,149,564,29,742
"Precinct 3081329001",54,206,13,273
"Precinct 3081329002",8,42,4,54
"Precinct 3081329003",14,97,0,111
"Precinct 3081329004",8,19,2,29
"Precinct 3081329005",65,200,10,275
Jefferson,"156,641","134,403","10,196","301,240"
"Precinct 1160130001",90,101,2,193
"Precinct 1162230002",417,462,30,909
"Precinct 1162230003",426,572,35,"1,033"
"Precinct 1162230004",533,685,38,"1,256"
"Precinct 1162230005",435,710,38,"1,183"
"Precinct 1162230006",542,780,30,"1,352"
"Precinct 1162230007",595,648,62,"1,305"
"Precinct 1162230008",487,639,35,"1,161"
"Precinct 1162230009",584,804,38,"1,426"
"Precinct 1162230010",247,427,21,695
"Precinct 1162230011",326,503,20,849
"Precinct 1162230012",557,813,45,"1,415"
"Precinct 1162230013",310,329,20,659
"Precinct 1162230014",377,482,29,888
"Precinct 1202230015",145,142,20,307
"Precinct 1222230016",643,628,40,"1,311"
"Precinct 1222230017",346,428,18,792
"Precinct 1222230018",588,759,29,"1,376"
"Precinct 1222230019",629,799,26,"1,454"
"Precinct 1222230020",675,725,46,"1,446"
"Precinct 1222230021",552,751,37,"1,340"
"Precinct 1222230022",301,578,32,911
"Precinct 1222230023",610,689,30,"1,329"
"Precinct 1222230024",626,708,37,"1,371"
"Precinct 1222230025",480,539,27,"1,046"
"Precinct 1222230026",507,816,43,"1,366"
"Precinct 1222230027",486,801,34,"1,321"
"Precinct 1222230028",369,326,27,722
"Precinct 1222230029",536,569,44,"1,149"
"Precinct 1222230030",576,771,39,"1,386"
"Precinct 1222230031",411,494,39,944
"Precinct 1222230032",525,388,42,955
"Precinct 1222230033",618,688,53,"1,359"
"Precinct 1222230034",528,816,49,"1,393"
"Precinct 1222230035",417,485,26,928
"Precinct 2162530036",734,663,55,"1,452"
"Precinct 2162530037",583,382,14,979
"Precinct 2162530038",592,404,26,"1,022"
"Precinct 2162530039",475,621,26,"1,122"
"Precinct 2162530040",644,746,25,"1,415"
"Precinct 2162530041",431,422,14,867
"Precinct 2162530042",506,503,15,"1,024"
"Precinct 2162530043",339,321,47,707
"Precinct 2162530044",478,339,28,845
"Precinct 2162530045",521,364,22,907
"Precinct 2162530046",528,337,37,902
"Precinct 2162530047",515,448,22,985
"Precinct 2162530048",619,438,36,"1,093"
"Precinct 2162530049",485,447,29,961
"Precinct 2162530050",469,470,29,968
"Precinct 2162530051",663,442,36,"1,141"
"Precinct 2162530052",578,478,28,"1,084"
"Precinct 2162530053",416,397,33,846
"Precinct 2162530054",545,472,8,"1,025"
"Precinct 2162530055",296,194,20,510
"Precinct 2162530056",392,435,26,853
"Precinct 2162530057",469,520,31,"1,020"
"Precinct 2162530058",626,720,47,"1,393"
"Precinct 2162530059",445,510,56,"1,011"
"Precinct 2162530060",216,259,12,487
"Precinct 2162530061",518,495,35,"1,048"
"Precinct 2162530062",514,602,37,"1,153"
